Financial Instrument Name,Financial Instrument Identifier,Written Description Of Financial Instrument,Instrument Classification,Currency 
IBRD Float 10/04/23,XS1888933683,,DTVCFR,GBP
STANLN Float 01/20/23,XS1887493481,,DTVXGR,USD
B 0 04/04/19,US912796RD34,,DBZTXR,USD
B 0 04/04/19,US912796RD34,,DBZTXR,USD
AFREXI 5  1/4  10/11/23,XS1892247963,,DTFCFR,USD
AFREXI 5  1/4  10/11/23,XS1892247963,,DTFCFR,USD
B 0 04/11/19,US912796RG64,,DBZTXR,USD
B 0 04/18/19,US912796RH48,,DBZTXR,USD
B 0 04/18/19,US912796RH48,,DBZTXR,USD
B 0 04/18/19,US912796RH48,,DBZTXR,USD
B 0 04/18/19,US912796RH48,,DBZTXR,USD
OMANGS 5.932 10/31/25,XS1799523276,,DTFNFR,USD
OMANGS 5.932 10/31/25,XS1799523276,,DTFNFR,USD
B 0 05/02/19,US912796RJ04,,DBZTXR,USD
B 0 05/09/19,US912796RP63,,DBZTXR,USD
B 0 05/16/19,US912796RQ47,,DBZTXR,USD
B 0 05/16/19,US912796RQ47,,DBZTXR,USD
B 0 05/16/19,US912796RQ47,,DBZTXR,USD
B 0 05/30/19,US912796RR20,,DBZTXR,USD
B 0 01/22/19,US912796UK30,,DBZTXR,USD
B 0 06/06/19,US912796RS03,,DBZTXR,USD
B 0 06/06/19,US912796RS03,,DBZTXR,USD
B 0 01/29/19,US912796UL13,,DBZTXR,USD
B 0 01/29/19,US912796UL13,,DBZTXR,USD
B 0 02/05/19,US912796UM95,,DBZTXR,USD
B 0 06/13/19,US912796RU58,,DBZTXR,USD
B 0 06/13/19,US912796RU58,,DBZTXR,USD
B 0 02/19/19,US912796UP27,,DBZTXR,USD
B 0 02/19/19,US912796UP27,,DBZTXR,USD
B 0 06/27/19,US912796RV32,,DBZTXR,USD
B 0 07/05/19,US912796RW15,,DBZTXR,USD
,EZV2XQVDBS61,,HFTDVP,USD
,EZV2XQVDBS61,,HFTDVP,USD
,EZ7J7QBHBCY1,,HFTAVP,EUR
,EZV2XQVDBS61,,HFTDVP,USD
,EZV2XQVDBS61,,HFTDVP,USD
,EZ7J7QBHBCY1,,HFTAVP,EUR
,EZ7J7QBHBCY1,,HFTAVP,EUR
,EZ5LX74Z0LW7,,HFTDVP,USD
,EZ5LX74Z0LW7,,HFTDVP,USD
,EZ7J7QBHBCY1,,HFTAVP,EUR
,EZ3NZY9YYGG7,,HFTAVP,EUR
,EZ3NZY9YYGG7,,HFTAVP,EUR
EIB Float 01/10/22,XS1933001031,,DTVCFB,GBP
EIB Float 01/10/22,XS1933001031,,DTVCFB,GBP
,EZ3HNJD724V2,,HFTDVP,USD
,EZ3HNJD724V2,,HFTDVP,USD
,EZ28F71V47V8,,HFTDVP,USD
,EZ28F71V47V8,,HFTDVP,USD
,EZVQYF3K9S91,,HFTAVP,GBP
,EZVQYF3K9S91,,HFTAVP,GBP
UKTB 0 07/08/19,GB00BDXNGJ71,,DYZTXR,GBP
UKTB 0 07/08/19,GB00BDXNGJ71,,DYZTXR,GBP
,EZ7RXK6392H9,,HFTAVP,GBP
,EZ7RXK6392H9,,HFTAVP,GBP
,EZVQYF3K9S91,,HFTAVP,GBP
,EZVQYF3K9S91,,HFTAVP,GBP
,EZVXCZWLDS44,,HFTAVP,EUR
,EZ7J7QBHBCY1,,HFTAVP,EUR
,EZ7J7QBHBCY1,,HFTAVP,EUR
,EZVXCZWLDS44,,HFTAVP,EUR
,EZ96C967ZG85,,HFTDVP,USD
,EZ96C967ZG85,,HFTDVP,USD
,EZVRGCQB3Q39,,HFTDVP,USD
,EZVRGCQB3Q39,,HFTDVP,USD
PGB 1.95 06/15/29,PTOTEXOE0024,,DBFTFB,EUR
,EZ3MSNP45642,,HFTDVP,USD
,EZ3MSNP45642,,HFTDVP,USD
KSA 5  1/4  01/16/50,XS1936302949,,DTFUFR,USD
,EZ704V2Y6JJ0,,HFTDVP,USD
,EZ704V2Y6JJ0,,HFTDVP,USD
,EZ704V2Y6JJ0,,HFTDVP,USD
,EZ704V2Y6JJ0,,HFTDVP,USD
,EZ704V2Y6JJ0,,HFTDVP,USD
,EZ2MGWXMJNZ5,,HFTAVP,GBP
,EZ2MGWXMJNZ5,,HFTAVP,GBP
,EZ7RXK6392H9,,HFTAVP,GBP
,EZ7RXK6392H9,,HFTAVP,GBP
,EZV0ZC3P6SR6,,HFTDVP,USD
,EZV0ZC3P6SR6,,HFTDVP,USD
,EZP4DWGPK946,,HFTAVP,GBP
,EZP4DWGPK946,,HFTAVP,GBP
,EZP4DWGPK946,,HFTAVP,GBP
,EZVQYF3K9S91,,HFTAVP,GBP
,EZVQYF3K9S91,,HFTAVP,GBP
,EZP4DWGPK946,,HFTAVP,GBP
,EZVQYF3K9S91,,HFTAVP,GBP
,EZVQYF3K9S91,,HFTAVP,GBP
EIB 0  5/8  01/22/29,XS1938387237,,DTFCFB,EUR
,EZ3T2RRTK4N9,,HFTAVP,EUR
,EZ3T2RRTK4N9,,HFTAVP,EUR
,EZVXCZWLDS44,,HFTAVP,EUR
,EZVXCZWLDS44,,HFTAVP,EUR
,EZV0ZC3P6SR6,,HFTDVP,USD
,EZV0ZC3P6SR6,,HFTDVP,USD
FABUH 3  7/8  01/22/24,XS1938532857,,DAFXAR,USD
,EZ4H0RYWYY26,,HFTDVP,USD
,EZ4H0RYWYY26,,HFTDVP,USD
,EZ4MRFV4S4D4,,HFTDVP,USD
,EZ4MRFV4S4D4,,HFTDVP,USD
,EZ4MRFV4S4D4,,HFTDVP,USD
DIBUH 6  1/4  PERP,XS1935140068,,DAFXPR,USD
SBIIN 4  3/8  01/24/24,USY81647AE24,,DBFUGR,USD
SBIIN 4  3/8  01/24/24,USY81647AE24,,DBFUGR,USD
SBIIN 4  3/8  01/24/24,USY81647AE24,,DBFUGR,USD
SBIIN 4  3/8  01/24/24,USY81647AE24,,DBFUGR,USD
SBIIN 4 01/24/22,USY81647AD41,,DBFUGR,USD
SBIIN 4 01/24/22,USY81647AD41,,DBFUGR,USD
SBIIN 4 01/24/22,USY81647AD41,,DBFUGR,USD
SBIIN 4 01/24/22,USY81647AD41,,DBFUGR,USD
,EZ678H6TZM04,,HFTAVP,GBP
,EZ678H6TZM04,,HFTAVP,GBP
,EZ2MGWXMJNZ5,,HFTAVP,GBP
,EZ2MGWXMJNZ5,,HFTAVP,GBP
,EZ3Y6ZQJCNB6,,HFTDVP,USD
,EZ3Y6ZQJCNB6,,HFTDVP,USD
,EZ3Y6ZQJCNB6,,HFTDVP,USD
C 2  3/4  01/24/24,XS1940150623,,DYFXXR,GBP
,EZ678H6TZM04,,HFTAVP,GBP
,EZ678H6TZM04,,HFTAVP,GBP
,EZ889D6J2DG0,,HFTDVP,USD
,EZ889D6J2DG0,,HFTDVP,USD
,EZ678H6TZM04,,HFTAVP,GBP
,EZ678H6TZM04,,HFTAVP,GBP
,EZ678H6TZM04,,HFTAVP,GBP
,EZ6QQRCY4F63,,HFTAVP,GBP
,EZ6QQRCY4F63,,HFTAVP,GBP
,EZ6QQRCY4F63,,HFTAVP,GBP
,EZP4DWGPK946,,HFTAVP,GBP
,EZP4DWGPK946,,HFTAVP,GBP
,EZ6QQRCY4F63,,HFTAVP,GBP
,EZP4DWGPK946,,HFTAVP,GBP
,EZP4DWGPK946,,HFTAVP,GBP
,EZ4H0RYWYY26,,HFTDVP,USD
,EZ4H0RYWYY26,,HFTDVP,USD
,EZ3SXYMYG726,,HFTDVP,USD
,EZ3SXYMYG726,,HFTDVP,USD
,EZ767515K7C1,,HFTDVP,USD
,EZ767515K7C1,,HFTDVP,USD
,EZ3Y6ZQJCNB6,,HFTDVP,USD
,EZ3Y6ZQJCNB6,,HFTDVP,USD
,EZ3Y6ZQJCNB6,,HFTDVP,USD
,EZ3HP8CQK1V5,,HFTDVP,USD
,EZ3HP8CQK1V5,,HFTDVP,USD
,EZ3HP8CQK1V5,,HFTDVP,USD
,EZ4D1CPYJQC7,,HFTAVP,EUR
,EZ4D1CPYJQC7,,HFTAVP,EUR
,EZ907Y4L5KL2,,HFTDVP,GBP
,EZ678H6TZM04,,HFTAVP,GBP
,EZ678H6TZM04,,HFTAVP,GBP
,EZ7Y24DRWF35,,HFTAVP,GBP
,EZ7Y24DRWF35,,HFTAVP,GBP
,EZ678H6TZM04,,HFTAVP,GBP
,EZ678H6TZM04,,HFTAVP,GBP
,EZ678H6TZM04,,HFTAVP,GBP
,EZ7Y24DRWF35,,HFTAVP,GBP
,EZ7Y24DRWF35,,HFTAVP,GBP
,EZ7Y24DRWF35,,HFTAVP,GBP
,EZ6KGTMQH428,,HFTDVP,USD
,EZ6KGTMQH428,,HFTDVP,USD
,EZ6KGTMQH428,,HFTDVP,USD
,EZ6KGTMQH428,,HFTDVP,USD
,EZ6KGTMQH428,,HFTDVP,USD
,EZ7Y24DRWF35,,HFTAVP,GBP
,EZ7Y24DRWF35,,HFTAVP,GBP
,EZ678H6TZM04,,HFTAVP,GBP
,EZ678H6TZM04,,HFTAVP,GBP
,EZ72CR68P4M7,,HFTAVP,EUR
,EZ2RC0GRRTT0,,HFTAVP,EUR
,EZ72CR68P4M7,,HFTAVP,EUR
,EZ2RC0GRRTT0,,HFTAVP,EUR
,EZVTTP5RQFS7,,HFTDVP,USD
,EZVTTP5RQFS7,,HFTDVP,USD
,EZ73XPFBWCN7,,HFTAVP,GBP
,EZ73XPFBWCN7,,HFTAVP,GBP
,EZ5CF9YX3ZW0,,HFTAVP,EUR
,EZ5CF9YX3ZW0,,HFTAVP,EUR
,EZ77RGF7PDN2,,HFTDVP,USD
,EZ77RGF7PDN2,,HFTDVP,USD
,EZ4QG1Z8WK09,,HFTAVP,GBP
,EZ4QG1Z8WK09,,HFTAVP,GBP
,EZ6QQRCY4F63,,HFTAVP,GBP
,EZ6QQRCY4F63,,HFTAVP,GBP
,EZ4QG1Z8WK09,,HFTAVP,GBP
,EZ6QQRCY4F63,,HFTAVP,GBP
,EZ6QQRCY4F63,,HFTAVP,GBP
,EZ4QG1Z8WK09,,HFTAVP,GBP
,EZ5CF9YX3ZW0,,HFTAVP,EUR
,EZ5CF9YX3ZW0,,HFTAVP,EUR
,EZ5PBSHTXBT7,,HFTDVP,USD
,EZ5PBSHTXBT7,,HFTDVP,USD
,EZ3ST6N5FVC1,,HFTAVP,EUR
,EZ7Y24DRWF35,,HFTAVP,GBP
,EZ7Y24DRWF35,,HFTAVP,GBP
,EZ5CF9YX3ZW0,,HFTAVP,EUR
,EZ7Y24DRWF35,,HFTAVP,GBP
,EZ5CF9YX3ZW0,,HFTAVP,EUR
,EZ3ST6N5FVC1,,HFTAVP,EUR
,EZ7CBCZF40J5,,HFTAVP,GBP
,EZ7CBCZF40J5,,HFTAVP,GBP
,EZ7CBCZF40J5,,HFTAVP,GBP
,EZ7Y24DRWF35,,HFTAVP,GBP
,EZ7Y24DRWF35,,HFTAVP,GBP
,EZ7CBCZF40J5,,HFTAVP,GBP
,EZ7CBCZF40J5,,HFTAVP,GBP
,EZ7Y24DRWF35,,HFTAVP,GBP
,EZ7Y24DRWF35,,HFTAVP,GBP
,EZ7CBCZF40J5,,HFTAVP,GBP
,EZ7CBCZF40J5,,HFTAVP,GBP
,EZ5CKVNMVR71,,HFTDVP,USD
,EZ5CKVNMVR71,,HFTDVP,USD
,EZ8HXJB52CT3,,HFTDVP,EUR
,EZ5CKVNMVR71,,HFTDVP,EUR
,EZ5CKVNMVR71,,HFTDVP,EUR
,EZ8HXJB52CT3,,HFTDVP,EUR
,EZ8P7Y936N97,,HFTDVP,USD
,EZ8P7Y936N97,,HFTDVP,USD
,EZB0KFL3X8T2,,HFTDVP,USD
,EZB0KFL3X8T2,,HFTDVP,USD
,EZ7CBCZF40J5,,HFTAVP,GBP
,EZ7CBCZF40J5,,HFTAVP,GBP
,EZ8P7Y936N97,,HFTDVP,USD
,EZ8P7Y936N97,,HFTDVP,USD
,EZ84X4NJH8S5,,HFTAVP,GBP
,EZ55XP2QG154,,HFTAVP,GBP
,EZ4QG1Z8WK09,,HFTAVP,GBP
,EZ4QG1Z8WK09,,HFTAVP,GBP
,EZ4QG1Z8WK09,,HFTAVP,GBP
,EZ4QG1Z8WK09,,HFTAVP,GBP
,EZ55XP2QG154,,HFTAVP,GBP
,EZ84X4NJH8S5,,HFTAVP,GBP
,EZ58X12NT7Q1,,HFTAVP,GBP
,EZ130X1P03C5,,HFTAVP,EUR
,EZ7CBCZF40J5,,HFTAVP,GBP
,EZ7CBCZF40J5,,HFTAVP,GBP
,EZ58X12NT7Q1,,HFTAVP,GBP
,EZ130X1P03C5,,HFTAVP,EUR
,EZ84X4NJH8S5,,HFTAVP,GBP
,EZ84X4NJH8S5,,HFTAVP,GBP
,EZ9142QWZ2M4,,HFTAVP,EUR
,EZ8HXJB52CT3,,HFTDVP,USD
,EZB0KFL3X8T2,,HFTDVP,USD
,EZ41G9MFTM48,,HFTDVP,USD
,EZ9142QWZ2M4,,HFTAVP,EUR
,EZ8HXJB52CT3,,HFTDVP,USD
,EZB0KFL3X8T2,,HFTDVP,USD
,EZ41G9MFTM48,,HFTDVP,USD
,EZ8P7Y936N97,,HFTDVP,USD
,EZ389GCRSTH8,,HFTDVP,USD
,EZ8P7Y936N97,,HFTDVP,USD
,EZ389GCRSTH8,,HFTDVP,USD
,EZ8HXJB52CT3,,HFTDVP,USD
,EZ8HXJB52CT3,,HFTDVP,USD
,EZ55XP2QG154,,HFTAVP,GBP
,EZ84X4NJH8S5,,HFTAVP,GBP
,EZ84X4NJH8S5,,HFTAVP,GBP
,EZ55XP2QG154,,HFTAVP,GBP
,EZ58X12NT7Q1,,HFTAVP,GBP
,EZ58X12NT7Q1,,HFTAVP,GBP
,EZ58X12NT7Q1,,HFTAVP,GBP
,EZ58X12NT7Q1,,HFTAVP,GBP
,EZ58X12NT7Q1,,HFTAVP,GBP
,EZ5L2M3DCV08,,HFTAVP,GBP
,EZ5L2M3DCV08,,HFTAVP,GBP
,EZ55XP2QG154,,HFTAVP,GBP
,EZ55XP2QG154,,HFTAVP,GBP
,EZ6BQGVZP2D2,,HFTDVP,USD
,EZ6BQGVZP2D2,,HFTDVP,USD
,EZ6GV8X8TQB8,,HFTAVP,EUR
,EZ6GV8X8TQB8,,HFTAVP,EUR
,EZ6HV070JSW2,,HFTAVP,GBP
,EZ6HV070JSW2,,HFTAVP,GBP
,EZ58X12NT7Q1,,HFTAVP,GBP
,EZ58X12NT7Q1,,HFTAVP,GBP
,EZ55XP2QG154,,HFTAVP,GBP
,EZ55XP2QG154,,HFTAVP,GBP
,EZ9TFD1MM801,,HFTAVP,EUR
,EZ9TFD1MM801,,HFTAVP,EUR
,EZ55XP2QG154,,HFTAVP,GBP
,EZ55XP2QG154,,HFTAVP,GBP
,EZ9SL8MQ54X1,,HFTAVP,GBP
,EZ9SSYRC72B9,,HFTDVP,USD
,EZ9SSYRC72B9,,HFTDVP,USD
,EZ9SL8MQ54X1,,HFTAVP,GBP
,EZ6BQGVZP2D2,,HFTDVP,USD
,EZ6BQGVZP2D2,,HFTDVP,USD
,EZ4LDF9W1BQ5,,HFTDVP,USD
,EZ4LDF9W1BQ5,,HFTDVP,USD
,EZ4SCKH8SKR9,,HFTDVP,USD
,EZ4SCKH8SKR9,,HFTDVP,USD
,EZ389GCRSTH8,,HFTDVP,USD
,EZ389GCRSTH8,,HFTDVP,USD
,EZVZTJX260Q7,,HFTDVP,USD
,EZVZTJX260Q7,,HFTDVP,USD
,EZ9SSYRC72B9,,HFTDVP,USD
,EZ9SSYRC72B9,,HFTDVP,USD
,EZ41G9MFTM48,,HFTDVP,USD
,EZ41G9MFTM48,,HFTDVP,USD
,EZ5QZZ5FBTG9,,HFTDVP,USD
,EZ5QZZ5FBTG9,,HFTDVP,USD
,EZ9SSYRC72B9,,HFTDVP,USD
,EZ4DDWYJJCM2,,HFTAVP,EUR
,EZ4DDWYJJCM2,,HFTAVP,EUR
,EZ9SSYRC72B9,,HFTDVP,USD
,EZ3FZF7K6QL6,,HFTAVP,EUR
,EZ3FZF7K6QL6,,HFTAVP,EUR
,EZ7HX7LZPDM3,,HFTAVP,GBP
,EZ55XP2QG154,,HFTAVP,GBP
,EZ55XP2QG154,,HFTAVP,GBP
,EZ7HX7LZPDM3,,HFTAVP,GBP
,EZ4LDF9W1BQ5,,HFTDVP,USD
,EZ4LDF9W1BQ5,,HFTDVP,USD
,EZ6GV8X8TQB8,,HFTAVP,EUR
,EZ6GV8X8TQB8,,HFTAVP,EUR
B 0 08/22/19,US912796SE08,,DBZTXR,USD
,EZ7HX7LZPDM3,,HFTAVP,GBP
,EZ7HX7LZPDM3,,HFTAVP,GBP
,EZ55XP2QG154,,HFTAVP,GBP
,EZ55XP2QG154,,HFTAVP,GBP
,EZ55XP2QG154,,HFTAVP,GBP
,EZ7HX7LZPDM3,,HFTAVP,GBP
,EZ55XP2QG154,,HFTAVP,GBP
,EZ5L2M3DCV08,,HFTAVP,GBP
,EZ55XP2QG154,,HFTAVP,GBP
,EZ5L2M3DCV08,,HFTAVP,GBP
,EZ7HX7LZPDM3,,HFTAVP,GBP
,EZVVF85RDJQ7,,HFTAVP,GBP
,EZ7HX7LZPDM3,,HFTAVP,GBP
,EZ55XP2QG154,,HFTAVP,GBP
,EZVVF85RDJQ7,,HFTAVP,GBP
,EZ7HX7LZPDM3,,HFTAVP,GBP
EGYPT 8.7002 03/01/49,XS1953057491,,DTFXFR,USD
EGYPT 7.6003 03/01/29,XS1953057061,,DTFXFR,USD
WSTP Float 02/26/24,US961214EB57,,DBVNGR,USD
WSTP Float 02/26/24,US961214EB57,,DBVNGR,USD
WSTP Float 02/26/24,US961214EB57,,DBVNGR,USD
WSTP Float 02/26/24,US961214EB57,,DBVNGR,USD
WSTP Float 02/26/24,US961214EB57,,DBVNGR,USD
WSTP 3.3 02/26/24,US961214EC31,,DBFNGR,USD
WSTP 3.3 02/26/24,US961214EC31,,DBFNGR,USD
WSTP 3.3 02/26/24,US961214EC31,,DBFNGR,USD
WSTP 3.3 02/26/24,US961214EC31,,DBFNGR,USD
WSTP 3.3 02/26/24,US961214EC31,,DBFNGR,USD
WSTP 3.3 02/26/24,US961214EC31,,DBFNGR,USD
WSTP 3.3 02/26/24,US961214EC31,,DBFNGR,USD
WSTP 3.3 02/26/24,US961214EC31,,DBFNGR,USD
WSTP 3.3 02/26/24,US961214EC31,,DBFNGR,USD
WSTP 3.3 02/26/24,US961214EC31,,DBFNGR,USD
WSTP 3.3 02/26/24,US961214EC31,,DBFNGR,USD
EGYPT 6.2004 03/01/24,XS1953055875,,DTFXFR,USD
EGYPT 6.2004 03/01/24,XS1953055875,,DTFXFR,USD
EGYPT 6.2004 03/01/24,XS1953055875,,DTFXFR,USD
,EZ3X7373JKZ6,,HFTAVP,GBP
,EZ4DDWYJJCM2,,HFTAVP,EUR
,EZ4DDWYJJCM2,,HFTAVP,EUR
,EZ48VK0YWQ50,,HFTAVP,EUR
,EZ48VK0YWQ50,,HFTAVP,EUR
,EZ3X7373JKZ6,,HFTAVP,GBP
,EZ9SL8MQ54X1,,HFTAVP,GBP
,EZ9SL8MQ54X1,,HFTAVP,GBP
,EZ2BSKDBYVK7,,HFTDVP,USD
,EZ2BSKDBYVK7,,HFTDVP,USD
,EZ9SLGLDFL19,,HFTDVP,USD
,EZ9SLGLDFL19,,HFTDVP,USD
,EZ2CYF3TJ4Y5,,HFTAVP,EUR
,EZ2CYF3TJ4Y5,,HFTAVP,EUR
,EZ3JFLGHF7Z8,,HFTAVP,GBP
,EZVZTJX260Q7,,HFTDVP,USD
,EZVZTJX260Q7,,HFTDVP,USD
,EZ27PYG0T152,,HFTDVP,USD
,EZ27PYG0T152,,HFTDVP,USD
,EZ3JFLGHF7Z8,,HFTAVP,GBP
,EZ6HV070JSW2,,HFTAVP,GBP
,EZ6HV070JSW2,,HFTAVP,GBP
,EZ64LFBRJZG9,,HFTDVP,USD
,EZ64LFBRJZG9,,HFTDVP,USD
,EZ64LFBRJZG9,,HFTDVP,USD
,EZ64LFBRJZG9,,HFTDVP,USD
,EZRNBQ0RXN31,,HFTDVP,USD
,EZRNBQ0RXN31,,HFTDVP,USD
,EZ6KS666JDL2,,HFTAVP,GBP
,EZ6KS666JDL2,,HFTAVP,GBP
,EZ7HX7LZPDM3,,HFTAVP,GBP
,EZ7HX7LZPDM3,,HFTAVP,GBP
,EZB8G7YPZ2W1,,HFTDVP,USD
,EZB8G7YPZ2W1,,HFTDVP,USD
,EZ4NN7KM9NZ1,,HFTAVP,EUR
,EZ4NN7KM9NZ1,,HFTAVP,EUR
,EZ6GV8X8TQB8,,HFTAVP,EUR
,EZ6GV8X8TQB8,,HFTAVP,EUR
,EZ8V3N9TF9H4,,HFTDVP,USD
,EZ8V3N9TF9H4,,HFTDVP,USD
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZ7HX7LZPDM3,,HFTAVP,GBP
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZ7HX7LZPDM3,,HFTAVP,GBP
,EZ7HX7LZPDM3,,HFTAVP,GBP
,EZ6KS666JDL2,,HFTAVP,GBP
,EZ7HX7LZPDM3,,HFTAVP,GBP
,EZ6KS666JDL2,,HFTAVP,GBP
ESM 0  1/2  03/05/29,EU000A1Z99H6,,DTFCFB,EUR
,EZ7HX7LZPDM3,,HFTAVP,GBP
,EZ7HX7LZPDM3,,HFTAVP,GBP
,EZ6KS666JDL2,,HFTAVP,GBP
,EZ6KS666JDL2,,HFTAVP,GBP
QIIKQD 4.264 03/05/24,XS1959301471,,DTFUFR,USD
,EZBWBYBFC5C9,,HFTDVP,GBP
,EZ27STX2F085,,HFTDVP,USD
,EZ27STX2F085,,HFTDVP,USD
EMDEBK 3.516 03/06/24,XS1956103805,,DTFXFR,USD
,EZ4900HXKHN3,,HFTAVP,EUR
,EZ4900HXKHN3,,HFTAVP,EUR
,EZB2C5WST372,,HFTDVP,EUR
,EZB2C5WST372,,HFTDVP,EUR
,EZ27PYG0T152,,HFTDVP,USD
,EZ27PYG0T152,,HFTDVP,USD
,EZ4T3CJNZWB7,,HFTDVP,USD
,EZ4T3CJNZWB7,,HFTDVP,USD
,EZ27STX2F085,,HFTDVP,USD
