Market Segment Identifier,Financial Instrument Identifier,Date of Trading,Number of Orders Or Requests For Quotes Received,Number of Transactions Executed   ,Total Value of Transactions Executed  ,Number of Orders or Request for Quotes Received Cancelled or Withdrawn  ,Number Of Orders Or Request For Quotes Received Modified,Median Transaction Size   ,Median Size Of All Orders or Requests for Quote ,Number of Designated Market Makers
XOFF,US912796QS12,2019-01-04+00:00,1,,,0,0,,,0
XOFF,US912796QT94,2019-01-09+00:00,1,,,0,0,,,0
XOFF,US606822AZ74,2019-03-29+00:00,1,,,0,0,,,0
XOFF,US459058GH04,2019-01-02+00:00,3,3,27437557.49,0,0,10000000,10000000,0
XOFF,US912796QU67,2019-01-15+00:00,1,,,0,0,,,0
XOFF,US912796QU67,2019-01-18+00:00,1,,,0,0,,,0
XOFF,US912796QW24,2019-02-05+00:00,1,,,0,0,,,0
XOFF,US912796QX07,2019-02-06+00:00,1,,,0,0,,,0
XOFF,US912796QY89,2019-02-15+00:00,2,2,109985715.3,0,0,55000000,55000000,0
XOFF,US912796QZ54,2019-03-04+00:00,1,,,0,0,,,0
XOFF,XS1877869088,2019-03-14+00:00,2,2,1023994.04,0,0,500000,500000,0
XOFF,US912796RC50,2019-03-12+00:00,1,,,0,0,,,0
XOFF,US456837AK90,2019-01-16+00:00,3,3,1241835.78,0,0,400000,400000,0
XOFF,US456837AK90,2019-01-16+00:00,3,3,1241835.78,0,0,400000,400000,0
XOFF,US456837AK90,2019-01-17+00:00,1,,,0,0,,,0
XOFF,US456837AK90,2019-01-21+00:00,1,,,0,0,,,0
XOFF,US456837AK90,2019-01-23+00:00,3,3,710308.61,0,0,200000,200000,0
XOFF,XS1888933683,2019-03-06+00:00,1,,,0,0,,,0
XOFF,XS1887493481,2019-03-29+00:00,1,,,0,0,,,0
XOFF,US912796RD34,2019-01-03+00:00,1,,,0,0,,,0
XOFF,US912796RD34,2019-03-14+00:00,1,,,0,0,,,0
XOFF,XS1892247963,2019-01-08+00:00,1,,,0,0,,,0
XOFF,XS1892247963,2019-01-10+00:00,1,,,0,0,,,0
XOFF,US912796RG64,2019-01-04+00:00,1,,,0,0,,,0
XOFF,US912796RH48,2019-01-09+00:00,1,,,0,0,,,0
XOFF,US912796RH48,2019-01-14+00:00,1,,,0,0,,,0
XOFF,US912796RH48,2019-01-23+00:00,2,2,159125560,0,0,80000000,80000000,0
XOFF,US912796RH48,2019-02-04+00:00,1,,,0,0,,,0
XOFF,XS1799523276,2019-02-25+00:00,1,,,0,0,,,0
XOFF,XS1799523276,2019-03-20+00:00,1,,,0,0,,,0
XOFF,US912796RJ04,2019-01-15+00:00,1,,,0,0,,,0
XOFF,US912796RP63,2019-01-23+00:00,1,,,0,0,,,0
XOFF,US912796RQ47,2019-01-24+00:00,1,,,0,0,,,0
XOFF,US912796RQ47,2019-02-20+00:00,1,,,0,0,,,0
XOFF,US912796RQ47,2019-03-04+00:00,1,,,0,0,,,0
XOFF,US912796RR20,2019-01-30+00:00,1,,,0,0,,,0
XOFF,US912796UK30,2019-01-14+00:00,1,,,0,0,,,0
XOFF,US912796RS03,2019-01-31+00:00,1,,,0,0,,,0
XOFF,US912796RS03,2019-03-11+00:00,2,2,99427885,0,0,50000000,50000000,0
XOFF,US912796UL13,2019-01-22+00:00,1,,,0,0,,,0
XOFF,US912796UL13,2019-01-24+00:00,1,,,0,0,,,0
XOFF,US912796UM95,2019-01-30+00:00,2,2,99965025.69,0,0,50000000,50000000,0
XOFF,US912796RU58,2019-02-14+00:00,1,,,0,0,,,0
XOFF,US912796RU58,2019-03-13+00:00,4,4,397579147.2,0,0,100000000,100000000,0
XOFF,US912796UP27,2019-01-04+00:00,1,,,0,0,,,0
XOFF,US912796UP27,2019-02-12+00:00,1,,,0,0,,,0
XOFF,US912796RV32,2019-02-21+00:00,1,,,0,0,,,0
XOFF,US912796RW15,2019-02-25+00:00,1,,,0,0,,,0
XOFF,EZV2XQVDBS61,2019-01-02+00:00,1,,,0,0,,,0
XOFF,EZV2XQVDBS61,2019-01-02+00:00,1,,,0,0,,,0
XOFF,EZ7J7QBHBCY1,2019-01-02+00:00,1,,,0,0,,,0
XOFF,EZV2XQVDBS61,2019-01-02+00:00,1,,,0,0,,,0
XOFF,EZV2XQVDBS61,2019-01-02+00:00,1,,,0,0,,,0
XOFF,EZ7J7QBHBCY1,2019-01-02+00:00,1,,,0,0,,,0
XOFF,EZ7J7QBHBCY1,2019-01-02+00:00,1,,,0,0,,,0
XOFF,EZ5LX74Z0LW7,2019-01-02+00:00,1,,,0,0,,,0
XOFF,EZ5LX74Z0LW7,2019-01-02+00:00,1,,,0,0,,,0
XOFF,EZ7J7QBHBCY1,2019-01-02+00:00,1,,,0,0,,,0
XOFF,EZ3NZY9YYGG7,2019-01-03+00:00,1,,,0,0,,,0
XOFF,EZ3NZY9YYGG7,2019-01-03+00:00,1,,,0,0,,,0
XOFF,XS1933001031,2019-01-03+00:00,1,,,0,0,,,0
XOFF,XS1933001031,2019-03-07+00:00,1,,,0,0,,,0
XOFF,EZ3HNJD724V2,2019-01-04+00:00,1,,,0,0,,,0
XOFF,EZ3HNJD724V2,2019-01-04+00:00,1,,,0,0,,,0
XOFF,EZ28F71V47V8,2019-01-04+00:00,1,,,0,0,,,0
XOFF,EZ28F71V47V8,2019-01-04+00:00,1,,,0,0,,,0
XOFF,EZVQYF3K9S91,2019-01-04+00:00,1,,,0,0,,,0
XOFF,EZVQYF3K9S91,2019-01-04+00:00,1,,,0,0,,,0
XOFF,GB00BDXNGJ71,2019-02-01+00:00,4,4,3152541.63,0,0,1000000,1000000,0
XOFF,GB00BDXNGJ71,2019-02-01+00:00,4,4,3152541.63,0,0,1000000,1000000,0
XOFF,EZ7RXK6392H9,2019-01-07+00:00,1,,,0,0,,,0
XOFF,EZ7RXK6392H9,2019-01-07+00:00,1,,,0,0,,,0
XOFF,EZVQYF3K9S91,2019-01-07+00:00,1,,,0,0,,,0
XOFF,EZVQYF3K9S91,2019-01-07+00:00,1,,,0,0,,,0
XOFF,EZVXCZWLDS44,2019-01-08+00:00,1,,,0,0,,,0
XOFF,EZ7J7QBHBCY1,2019-01-08+00:00,1,,,0,0,,,0
XOFF,EZ7J7QBHBCY1,2019-01-08+00:00,1,,,0,0,,,0
XOFF,EZVXCZWLDS44,2019-01-08+00:00,1,,,0,0,,,0
XOFF,EZ96C967ZG85,2019-01-08+00:00,1,,,0,0,,,0
XOFF,EZ96C967ZG85,2019-01-08+00:00,1,,,0,0,,,0
XOFF,EZVRGCQB3Q39,2019-01-08+00:00,1,,,0,0,,,0
XOFF,EZVRGCQB3Q39,2019-01-08+00:00,1,,,0,0,,,0
XOFF,PTOTEXOE0024,2019-01-11+00:00,3,2,3990720,1,0,2000000,2000000,0
XOFF,EZ3MSNP45642,2019-01-09+00:00,1,,,0,0,,,0
XOFF,EZ3MSNP45642,2019-01-09+00:00,1,,,0,0,,,0
XOFF,XS1936302949,2019-01-11+00:00,2,2,986535.84,0,0,500000,500000,0
XOFF,EZ704V2Y6JJ0,2019-01-10+00:00,1,,,0,0,,,0
XOFF,EZ704V2Y6JJ0,2019-01-10+00:00,1,,,0,0,,,0
XOFF,EZ704V2Y6JJ0,2019-01-10+00:00,1,,,0,0,,,0
XOFF,EZ704V2Y6JJ0,2019-01-10+00:00,1,,,0,0,,,0
XOFF,EZ704V2Y6JJ0,2019-01-10+00:00,1,,,0,0,,,0
XOFF,EZ2MGWXMJNZ5,2019-01-11+00:00,1,,,0,0,,,0
XOFF,EZ2MGWXMJNZ5,2019-01-11+00:00,1,,,0,0,,,0
XOFF,EZ7RXK6392H9,2019-01-11+00:00,1,,,0,0,,,0
XOFF,EZ7RXK6392H9,2019-01-11+00:00,1,,,0,0,,,0
XOFF,EZV0ZC3P6SR6,2019-01-15+00:00,1,,,0,0,,,0
XOFF,EZV0ZC3P6SR6,2019-01-15+00:00,1,,,0,0,,,0
XOFF,EZP4DWGPK946,2019-01-15+00:00,1,,,0,0,,,0
XOFF,EZP4DWGPK946,2019-01-15+00:00,1,,,0,0,,,0
XOFF,EZP4DWGPK946,2019-01-15+00:00,1,,,0,0,,,0
XOFF,EZVQYF3K9S91,2019-01-15+00:00,1,,,0,0,,,0
XOFF,EZVQYF3K9S91,2019-01-15+00:00,1,,,0,0,,,0
XOFF,EZP4DWGPK946,2019-01-15+00:00,1,,,0,0,,,0
XOFF,EZVQYF3K9S91,2019-01-15+00:00,1,,,0,0,,,0
XOFF,EZVQYF3K9S91,2019-01-15+00:00,1,,,0,0,,,0
XOFF,XS1938387237,2019-01-15+00:00,2,2,989010,0,0,500000,500000,0
XOFF,EZ3T2RRTK4N9,2019-01-15+00:00,1,,,0,0,,,0
XOFF,EZ3T2RRTK4N9,2019-01-15+00:00,1,,,0,0,,,0
XOFF,EZVXCZWLDS44,2019-01-15+00:00,1,,,0,0,,,0
XOFF,EZVXCZWLDS44,2019-01-15+00:00,1,,,0,0,,,0
XOFF,EZV0ZC3P6SR6,2019-01-15+00:00,1,,,0,0,,,0
XOFF,EZV0ZC3P6SR6,2019-01-15+00:00,1,,,0,0,,,0
XOFF,XS1938532857,2019-01-16+00:00,2,2,1998460,0,0,1000000,1000000,0
XOFF,EZ4H0RYWYY26,2019-01-16+00:00,1,,,0,0,,,0
XOFF,EZ4H0RYWYY26,2019-01-16+00:00,1,,,0,0,,,0
XOFF,EZ4MRFV4S4D4,2019-01-16+00:00,1,,,0,0,,,0
XOFF,EZ4MRFV4S4D4,2019-01-16+00:00,1,,,0,0,,,0
XOFF,EZ4MRFV4S4D4,2019-01-16+00:00,1,,,0,0,,,0
XOFF,XS1935140068,2019-01-17+00:00,2,2,400100,0,0,200000,200000,0
XOFF,USY81647AE24,2019-01-17+00:00,1,,,0,0,,,0
XOFF,USY81647AE24,2019-01-22+00:00,1,,,0,0,,,0
XOFF,USY81647AE24,2019-01-24+00:00,1,,,0,0,,,0
XOFF,USY81647AE24,2019-02-27+00:00,1,,,0,0,,,0
XOFF,USY81647AD41,2019-01-17+00:00,2,2,1297946,0,0,650000,650000,0
XOFF,USY81647AD41,2019-01-17+00:00,2,2,1297946,0,0,650000,650000,0
XOFF,USY81647AD41,2019-02-06+00:00,1,,,0,0,,,0
XOFF,USY81647AD41,2019-03-22+00:00,1,,,0,0,,,0
XOFF,EZ678H6TZM04,2019-01-17+00:00,1,,,0,0,,,0
XOFF,EZ678H6TZM04,2019-01-17+00:00,1,,,0,0,,,0
XOFF,EZ2MGWXMJNZ5,2019-01-17+00:00,1,,,0,0,,,0
XOFF,EZ2MGWXMJNZ5,2019-01-17+00:00,1,,,0,0,,,0
XOFF,EZ3Y6ZQJCNB6,2019-01-17+00:00,1,,,0,0,,,0
XOFF,EZ3Y6ZQJCNB6,2019-01-17+00:00,1,,,0,0,,,0
XOFF,EZ3Y6ZQJCNB6,2019-01-17+00:00,1,,,0,0,,,0
XOFF,XS1940150623,2019-01-18+00:00,3,3,998578,0,0,300000,300000,0
XOFF,EZ678H6TZM04,2019-01-21+00:00,1,,,0,0,,,0
XOFF,EZ678H6TZM04,2019-01-21+00:00,1,,,0,0,,,0
XOFF,EZ889D6J2DG0,2019-01-21+00:00,1,,,0,0,,,0
XOFF,EZ889D6J2DG0,2019-01-21+00:00,1,,,0,0,,,0
XOFF,EZ678H6TZM04,2019-01-21+00:00,1,,,0,0,,,0
XOFF,EZ678H6TZM04,2019-01-21+00:00,1,,,0,0,,,0
XOFF,EZ678H6TZM04,2019-01-21+00:00,1,,,0,0,,,0
XOFF,EZ6QQRCY4F63,2019-01-22+00:00,1,,,0,0,,,0
XOFF,EZ6QQRCY4F63,2019-01-22+00:00,1,,,0,0,,,0
XOFF,EZ6QQRCY4F63,2019-01-22+00:00,1,,,0,0,,,0
XOFF,EZP4DWGPK946,2019-01-22+00:00,1,,,0,0,,,0
XOFF,EZP4DWGPK946,2019-01-22+00:00,1,,,0,0,,,0
XOFF,EZ6QQRCY4F63,2019-01-22+00:00,1,,,0,0,,,0
XOFF,EZP4DWGPK946,2019-01-22+00:00,1,,,0,0,,,0
XOFF,EZP4DWGPK946,2019-01-22+00:00,1,,,0,0,,,0
XOFF,EZ4H0RYWYY26,2019-01-22+00:00,1,,,0,0,,,0
XOFF,EZ4H0RYWYY26,2019-01-22+00:00,1,,,0,0,,,0
XOFF,EZ3SXYMYG726,2019-01-22+00:00,1,,,0,0,,,0
XOFF,EZ3SXYMYG726,2019-01-22+00:00,1,,,0,0,,,0
XOFF,EZ767515K7C1,2019-01-22+00:00,1,,,0,0,,,0
XOFF,EZ767515K7C1,2019-01-22+00:00,1,,,0,0,,,0
XOFF,EZ3Y6ZQJCNB6,2019-01-23+00:00,1,,,0,0,,,0
XOFF,EZ3Y6ZQJCNB6,2019-01-23+00:00,1,,,0,0,,,0
XOFF,EZ3Y6ZQJCNB6,2019-01-23+00:00,1,,,0,0,,,0
XOFF,EZ3HP8CQK1V5,2019-01-23+00:00,1,,,0,0,,,0
XOFF,EZ3HP8CQK1V5,2019-01-23+00:00,1,,,0,0,,,0
XOFF,EZ3HP8CQK1V5,2019-01-23+00:00,1,,,0,0,,,0
XOFF,EZ4D1CPYJQC7,2019-01-23+00:00,1,,,0,0,,,0
XOFF,EZ4D1CPYJQC7,2019-01-23+00:00,1,,,0,0,,,0
XOFF,EZ907Y4L5KL2,2019-01-23+00:00,1,,,0,0,,,0
XOFF,EZ678H6TZM04,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ678H6TZM04,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ7Y24DRWF35,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ7Y24DRWF35,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ678H6TZM04,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ678H6TZM04,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ678H6TZM04,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ7Y24DRWF35,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ7Y24DRWF35,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ7Y24DRWF35,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ6KGTMQH428,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ6KGTMQH428,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ6KGTMQH428,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ6KGTMQH428,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ6KGTMQH428,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ7Y24DRWF35,2019-01-25+00:00,1,,,0,0,,,0
XOFF,EZ7Y24DRWF35,2019-01-25+00:00,1,,,0,0,,,0
XOFF,EZ678H6TZM04,2019-01-25+00:00,1,,,0,0,,,0
XOFF,EZ678H6TZM04,2019-01-25+00:00,1,,,0,0,,,0
XOFF,EZ72CR68P4M7,2019-01-25+00:00,1,,,0,0,,,0
XOFF,EZ2RC0GRRTT0,2019-01-25+00:00,1,,,0,0,,,0
XOFF,EZ72CR68P4M7,2019-01-25+00:00,1,,,0,0,,,0
XOFF,EZ2RC0GRRTT0,2019-01-25+00:00,1,,,0,0,,,0
XOFF,EZVTTP5RQFS7,2019-01-28+00:00,1,,,0,0,,,0
XOFF,EZVTTP5RQFS7,2019-01-28+00:00,1,,,0,0,,,0
XOFF,EZ73XPFBWCN7,2019-01-29+00:00,1,,,0,0,,,0
XOFF,EZ73XPFBWCN7,2019-01-29+00:00,1,,,0,0,,,0
XOFF,EZ5CF9YX3ZW0,2019-01-29+00:00,1,,,0,0,,,0
XOFF,EZ5CF9YX3ZW0,2019-01-29+00:00,1,,,0,0,,,0
XOFF,EZ77RGF7PDN2,2019-01-29+00:00,1,,,0,0,,,0
XOFF,EZ77RGF7PDN2,2019-01-29+00:00,1,,,0,0,,,0
XOFF,EZ4QG1Z8WK09,2019-01-29+00:00,1,,,0,0,,,0
XOFF,EZ4QG1Z8WK09,2019-01-29+00:00,1,,,0,0,,,0
XOFF,EZ6QQRCY4F63,2019-01-29+00:00,1,,,0,0,,,0
XOFF,EZ6QQRCY4F63,2019-01-29+00:00,1,,,0,0,,,0
XOFF,EZ4QG1Z8WK09,2019-01-29+00:00,1,,,0,0,,,0
XOFF,EZ6QQRCY4F63,2019-01-29+00:00,1,,,0,0,,,0
XOFF,EZ6QQRCY4F63,2019-01-29+00:00,1,,,0,0,,,0
XOFF,EZ4QG1Z8WK09,2019-01-29+00:00,1,,,0,0,,,0
XOFF,EZ5CF9YX3ZW0,2019-01-29+00:00,1,,,0,0,,,0
XOFF,EZ5CF9YX3ZW0,2019-01-29+00:00,1,,,0,0,,,0
XOFF,EZ5PBSHTXBT7,2019-01-30+00:00,1,,,0,0,,,0
XOFF,EZ5PBSHTXBT7,2019-01-30+00:00,1,,,0,0,,,0
XOFF,EZ3ST6N5FVC1,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ5CF9YX3ZW0,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ5CF9YX3ZW0,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ3ST6N5FVC1,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ5CKVNMVR71,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ5CKVNMVR71,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ8HXJB52CT3,2019-02-04+00:00,1,,,0,0,,,0
XOFF,EZ5CKVNMVR71,2019-02-04+00:00,1,,,0,0,,,0
XOFF,EZ5CKVNMVR71,2019-02-04+00:00,1,,,0,0,,,0
XOFF,EZ8HXJB52CT3,2019-02-04+00:00,1,,,0,0,,,0
XOFF,EZ8P7Y936N97,2019-02-04+00:00,1,,,0,0,,,0
XOFF,EZ8P7Y936N97,2019-02-04+00:00,1,,,0,0,,,0
XOFF,EZB0KFL3X8T2,2019-02-04+00:00,1,,,0,0,,,0
XOFF,EZB0KFL3X8T2,2019-02-04+00:00,1,,,0,0,,,0
XOFF,EZ7CBCZF40J5,2019-02-04+00:00,1,,,0,0,,,0
XOFF,EZ7CBCZF40J5,2019-02-04+00:00,1,,,0,0,,,0
XOFF,EZ8P7Y936N97,2019-02-04+00:00,1,,,0,0,,,0
XOFF,EZ8P7Y936N97,2019-02-04+00:00,1,,,0,0,,,0
XOFF,EZ84X4NJH8S5,2019-02-05+00:00,1,,,0,0,,,0
XOFF,EZ55XP2QG154,2019-02-05+00:00,1,,,0,0,,,0
XOFF,EZ4QG1Z8WK09,2019-02-05+00:00,1,,,0,0,,,0
XOFF,EZ4QG1Z8WK09,2019-02-05+00:00,1,,,0,0,,,0
XOFF,EZ4QG1Z8WK09,2019-02-05+00:00,1,,,0,0,,,0
XOFF,EZ4QG1Z8WK09,2019-02-05+00:00,1,,,0,0,,,0
XOFF,EZ55XP2QG154,2019-02-05+00:00,1,,,0,0,,,0
XOFF,EZ84X4NJH8S5,2019-02-05+00:00,1,,,0,0,,,0
XOFF,EZ58X12NT7Q1,2019-02-06+00:00,1,,,0,0,,,0
XOFF,EZ130X1P03C5,2019-02-06+00:00,1,,,0,0,,,0
XOFF,EZ7CBCZF40J5,2019-02-06+00:00,1,,,0,0,,,0
XOFF,EZ7CBCZF40J5,2019-02-06+00:00,1,,,0,0,,,0
XOFF,EZ58X12NT7Q1,2019-02-06+00:00,1,,,0,0,,,0
XOFF,EZ130X1P03C5,2019-02-06+00:00,1,,,0,0,,,0
XOFF,EZ84X4NJH8S5,2019-02-06+00:00,1,,,0,0,,,0
XOFF,EZ84X4NJH8S5,2019-02-06+00:00,1,,,0,0,,,0
XOFF,EZ9142QWZ2M4,2019-02-07+00:00,1,,,0,0,,,0
XOFF,EZ8HXJB52CT3,2019-02-07+00:00,1,,,0,0,,,0
XOFF,EZB0KFL3X8T2,2019-02-07+00:00,1,,,0,0,,,0
XOFF,EZ41G9MFTM48,2019-02-07+00:00,1,,,0,0,,,0
XOFF,EZ9142QWZ2M4,2019-02-07+00:00,1,,,0,0,,,0
XOFF,EZ8HXJB52CT3,2019-02-07+00:00,1,,,0,0,,,0
XOFF,EZB0KFL3X8T2,2019-02-07+00:00,1,,,0,0,,,0
XOFF,EZ41G9MFTM48,2019-02-07+00:00,1,,,0,0,,,0
XOFF,EZ8P7Y936N97,2019-02-07+00:00,1,,,0,0,,,0
XOFF,EZ389GCRSTH8,2019-02-07+00:00,1,,,0,0,,,0
XOFF,EZ8P7Y936N97,2019-02-07+00:00,1,,,0,0,,,0
XOFF,EZ389GCRSTH8,2019-02-07+00:00,1,,,0,0,,,0
XOFF,EZ8HXJB52CT3,2019-02-08+00:00,1,,,0,0,,,0
XOFF,EZ8HXJB52CT3,2019-02-08+00:00,1,,,0,0,,,0
XOFF,EZ55XP2QG154,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ84X4NJH8S5,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ84X4NJH8S5,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ55XP2QG154,2019-02-11+00:00,1,,,0,0,,,0
