Venue Name,Venue Identifier ,Country Of Competent Authority Name,Market Segment Name,Market Segment Identifier,Date Of Trading Day,Outages Nature,Outages Number,Outages Average Duration,Scheduled Auction Nature,Scheduled Auction Number,Scheduled Auction Average Duration,Failed Transactions Number,Failed Transactions Value 
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-27+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-25+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-06+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-14+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-15+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-22+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-30+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-21+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-09+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-17+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-18+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-22+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-08+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-13+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-14+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-15+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-19+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-26+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-28+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-13+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-27+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-03+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-27+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-11+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-28+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-04+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-09+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-02+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-15+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-18+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-05+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-06+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-15+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-04+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-14+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-12+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-17+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-21+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-03+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-14+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-08+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-10+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-04+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-09+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-14+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-15+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-04+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-30+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-14+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-11+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-22+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-30+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-14+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-04+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-21+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-02+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-02+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-02+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-02+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-02+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-02+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-02+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-02+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-02+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-02+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-03+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-03+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-03+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-04+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-04+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-04+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-04+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-04+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-04+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-01+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-01+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-08+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-08+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-08+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-08+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-08+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-08+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-08+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-08+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-11+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-09+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-09+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-11+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-10+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-10+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-10+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-10+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-10+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-11+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-11+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-11+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-11+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-15+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-15+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-15+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-15+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-15+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-15+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
