/Rts27,,,,,,,,,,
Market Segment Identifier,Financial Instrument Identifier,Date Of Trading Day,Number of Orders Or Requests For Quotes Received,Number of Transactions Executed   ,Total Value of Transactions Executed  ,Number of Orders or Request for Quotes Received Cancelled or Withdrawn  ,Number Of Orders Or Request For Quotes Received Modified,Median Transaction Size   ,Median Size Of All Orders or Requests for Quote ,Number of Designated Market Makers
XOFF,EZ1QLY1YMR94,2018-12-05+00:00,1,,,0,0,,,0
XOFF,EZ1QLY1YMR94,2018-12-05+00:00,1,,,0,0,,,0
XOFF,EZ1QLY1YMR94,2018-12-05+00:00,1,,,0,0,,,0
XOFF,EZ1QLY1YMR94,2018-12-05+00:00,1,,,0,0,,,0
XOFF,EZ73KR5QC5X6,2018-12-06+00:00,1,,,0,0,,,0
XOFF,EZ73KR5QC5X6,2018-12-06+00:00,1,,,0,0,,,0
XOFF,EZV6FYCCRKK9,2018-12-06+00:00,1,,,0,0,,,0
XOFF,EZV6FYCCRKK9,2018-12-06+00:00,1,,,0,0,,,0
XOFF,EZ1YNZ5CTNC8,2018-12-06+00:00,1,,,0,0,,,0
XOFF,EZ1YNZ5CTNC8,2018-12-06+00:00,1,,,0,0,,,0
XOFF,EZ25HXSGXNG5,2018-12-06+00:00,1,,,0,0,,,0
XOFF,EZ25HXSGXNG5,2018-12-06+00:00,1,,,0,0,,,0
XOFF,US912796UM95,2018-12-11+00:00,1,,,0,0,,,0
XOFF,EZB822104MJ4,2018-12-07+00:00,1,,,0,0,,,0
XOFF,EZ92M9HFCVV4,2018-12-07+00:00,1,,,0,0,,,0
XOFF,EZB822104MJ4,2018-12-07+00:00,1,,,0,0,,,0
XOFF,EZV6FYCCRKK9,2018-12-07+00:00,1,,,0,0,,,0
XOFF,EZV6FYCCRKK9,2018-12-07+00:00,1,,,0,0,,,0
XOFF,EZ92M9HFCVV4,2018-12-07+00:00,1,,,0,0,,,0
XOFF,EZ9DKH56P3G4,2018-12-07+00:00,1,,,0,0,,,0
XOFF,EZ9DKH56P3G4,2018-12-07+00:00,1,,,0,0,,,0
XOFF,EZ65XMJD16B1,2018-12-10+00:00,1,,,0,0,,,0
XOFF,EZB822104MJ4,2018-12-10+00:00,1,,,0,0,,,0
XOFF,EZ65XMJD16B1,2018-12-10+00:00,1,,,0,0,,,0
XOFF,EZ1TNLM8Z921,2018-12-10+00:00,1,,,0,0,,,0
XOFF,EZ1TNLM8Z921,2018-12-10+00:00,1,,,0,0,,,0
XOFF,EZ65XMJD16B1,2018-12-10+00:00,1,,,0,0,,,0
XOFF,EZB822104MJ4,2018-12-10+00:00,1,,,0,0,,,0
XOFF,EZ65XMJD16B1,2018-12-10+00:00,1,,,0,0,,,0
XOFF,EZV56M7QVNT9,2018-12-11+00:00,1,,,0,0,,,0
XOFF,EZV56M7QVNT9,2018-12-11+00:00,1,,,0,0,,,0
XOFF,EZ2W3377WDH1,2018-12-12+00:00,1,,,0,0,,,0
XOFF,EZ2W3377WDH1,2018-12-12+00:00,1,,,0,0,,,0
XOFF,EZ2W3377WDH1,2018-12-12+00:00,1,,,0,0,,,0
XOFF,EZ6BGCCT26D0,2018-12-12+00:00,1,,,0,0,,,0
XOFF,EZ6BGCCT26D0,2018-12-12+00:00,1,,,0,0,,,0
XOFF,EZ5QKSXC1Q19,2018-12-12+00:00,1,,,0,0,,,0
XOFF,EZ5QKSXC1Q19,2018-12-12+00:00,1,,,0,0,,,0
XOFF,EZ3KNY3D3BX0,2018-12-12+00:00,1,,,0,0,,,0
XOFF,EZ3KNY3D3BX0,2018-12-12+00:00,1,,,0,0,,,0
XOFF,EZ3KNY3D3BX0,2018-12-12+00:00,1,,,0,0,,,0
XOFF,EZ3KNY3D3BX0,2018-12-12+00:00,1,,,0,0,,,0
XOFF,EZ5QKSXC1Q19,2018-12-13+00:00,1,,,0,0,,,0
XOFF,EZ5QKSXC1Q19,2018-12-13+00:00,1,,,0,0,,,0
XOFF,EZ8V9357VLK5,2018-12-13+00:00,1,,,0,0,,,0
XOFF,EZ8V9357VLK5,2018-12-13+00:00,1,,,0,0,,,0
XOFF,EZ230Q3DHTR2,2018-12-13+00:00,1,,,0,0,,,0
XOFF,EZ230Q3DHTR2,2018-12-13+00:00,1,,,0,0,,,0
XOFF,EZ7WDQJS45Z1,2018-12-14+00:00,1,,,0,0,,,0
XOFF,EZ49W8M7B310,2018-12-14+00:00,1,,,0,0,,,0
XOFF,EZ49W8M7B310,2018-12-14+00:00,1,,,0,0,,,0
XOFF,EZ7WDQJS45Z1,2018-12-14+00:00,1,,,0,0,,,0
XOFF,EZ6BXPKQXY80,2018-12-17+00:00,1,,,0,0,,,0
XOFF,EZ6BXPKQXY80,2018-12-17+00:00,1,,,0,0,,,0
XOFF,EZ57JXCN20G9,2018-12-18+00:00,1,,,0,0,,,0
XOFF,EZ57JXCN20G9,2018-12-18+00:00,1,,,0,0,,,0
XOFF,EZBGJF6YMDF5,2018-12-18+00:00,1,,,0,0,,,0
XOFF,EZBGJF6YMDF5,2018-12-18+00:00,1,,,0,0,,,0
XOFF,EZ3HNJD724V2,2018-12-28+00:00,1,,,0,0,,,0
XOFF,EZ3HNJD724V2,2018-12-28+00:00,1,,,0,0,,,0
XOFF,XS1066553329,2018-12-13+00:00,2,2,3851400,0,0,2000000,2000000,0
XOFF,XS1028951850,2018-12-11+00:00,3,3,1379597.5,0,0,500000,500000,0
XOFF,XS1057929645,2018-12-17+00:00,1,,,0,0,,,0
XOFF,XS1057929645,2018-12-19+00:00,1,,,0,0,,,0
XOFF,USP3772WAF97,2018-12-05+00:00,2,2,2125550,0,0,1000000,1000000,0
XOFF,USG2440JAG07,2018-12-04+00:00,5,5,6200602.78,0,0,1000000,1000000,0
XOFF,USG2440JAG07,2018-12-13+00:00,3,3,3120750.01,0,0,1000000,1000000,0
XOFF,USG2440JAG07,2018-12-13+00:00,3,3,3120750.01,0,0,1000000,1000000,0
XOFF,USG2440JAG07,2018-12-14+00:00,1,,,0,0,,,0
XOFF,XS0498952679,2018-10-19+00:00,2,2,2102566.66,0,0,1050000,1050000,0
XOFF,XS1147732553,2018-12-19+00:00,1,,,0,0,,,0
XOFF,XS1147732553,2018-12-21+00:00,1,,,0,0,,,0
XOFF,US045167DD22,2018-12-20+00:00,1,,,0,0,,,0
XOFF,EZ1P2WXQS672,2018-12-03+00:00,1,,,0,0,,,0
XOFF,EZ65RQCGHN30,2018-12-03+00:00,1,,,0,0,,,0
XOFF,EZ65RQCGHN30,2018-12-10+00:00,1,,,0,0,,,0
XOFF,EZ8DN061BYP2,2018-12-10+00:00,1,,,0,0,,,0
XOFF,EZ2VSJHFH3F2,2018-12-06+00:00,1,,,0,0,,,0
XOFF,EZVGR8H64MY3,2018-12-06+00:00,1,,,0,0,,,0
XOFF,EZ49BLXM45J7,2018-12-18+00:00,1,,,0,0,,,0
XOFF,EZ9B5L6GMX92,2018-12-20+00:00,1,,,0,0,,,0
XOFF,EZ8SKRRJWWF5,2018-12-18+00:00,1,,,0,0,,,0
XOFF,EZ6CJ10H5129,2018-10-15+00:00,1,,,0,0,,,0
XOFF,EZ107XHWNCC6,2018-10-19+00:00,1,,,0,0,,,0
XOFF,EZ7DSDTRD6P3,2018-10-19+00:00,1,,,0,0,,,0
XOFF,EZS371NV6ZT7,2018-11-01+00:00,1,,,0,0,,,0
XOFF,EZBLXPX4FT54,2018-11-19+00:00,1,,,0,0,,,0
XOFF,EZV62LQJLFD0,2018-11-19+00:00,1,,,0,0,,,0
XOFF,EZ6J2QRL72N1,2018-12-03+00:00,3,3,2837500,0,0,1000000,1000000,0
XOFF,EZ2F8L41V3P9,2018-11-30+00:00,1,,,0,0,,,0
XOFF,EZ2F8L41V3P9,2018-12-06+00:00,1,,,0,0,,,0
XOFF,EZ2F8L41V3P9,2018-12-05+00:00,2,2,28317500,0,0,12500000,12500000,0
XOFF,EZ21BZ1JJDZ1,2018-11-30+00:00,1,,,0,0,,,0
XOFF,EZ21BZ1JJDZ1,2018-12-04+00:00,1,,,0,0,,,0
XOFF,EZB5FBXKG1R9,2018-12-05+00:00,1,,,0,0,,,0
XOFF,EZ4BJRTQLCK8,2018-12-11+00:00,1,,,0,0,,,0
XOFF,EZ4BJRTQLCK8,2018-12-10+00:00,1,,,0,0,,,0
XOFF,EZ24JSCDC225,2018-12-04+00:00,1,,,0,0,,,0
XOFF,EZ24JSCDC225,2018-12-12+00:00,2,2,24642609,0,0,10865000,10865000,0
XOFF,EZ6WT46FS5D9,2018-12-04+00:00,1,,,0,0,,,0
XOFF,EZ6WT46FS5D9,2018-12-06+00:00,1,,,0,0,,,0
XOFF,EZ6WT46FS5D9,2018-12-13+00:00,1,,,0,0,,,0
XOFF,EZ9BS7L7PVL3,2018-12-14+00:00,1,,,0,0,,,0
XOFF,EZ9BS7L7PVL3,2018-12-13+00:00,1,,,0,0,,,0
XOFF,EZ9BS7L7PVL3,2018-12-11+00:00,1,,,0,0,,,0
XOFF,EZQ5GRZXDSG8,2018-12-17+00:00,2,2,55532700,0,0,24500000,24500000,0
XOFF,EZQ5GRZXDSG8,2018-12-14+00:00,1,,,0,0,,,0
XOFF,EZX8FLK15205,2018-12-19+00:00,2,2,40466400,0,0,17750000,17750000,0
XOFF,EZ8QLLGLMQ83,2018-12-20+00:00,2,2,80234000,0,0,35000000,35000000,0
XOFF,EZV5TZJ6YY38,2018-12-20+00:00,1,,,0,0,,,0
XOFF,EZ9LPXZ1RBY1,2018-12-21+00:00,2,2,34245925.5,0,0,15000000,15000000,0
XOFF,EZ584Y4Z23N3,2018-12-19+00:00,1,,,0,0,,,0
XOFF,EZ584Y4Z23N3,2018-12-27+00:00,1,,,0,0,,,0
XOFF,EZ86PJJ660Z6,2018-12-18+00:00,1,,,0,0,,,0
XOFF,EZ86PJJ660Z6,2018-12-20+00:00,1,,,0,0,,,0
XOFF,EZ2TF52621R8,2018-12-27+00:00,1,,,0,0,,,0
XOFF,EZB9QRL3MSF6,2018-12-21+00:00,2,2,34285713,0,0,15000000,15000000,0
XOFF,EZ8D8FBJ91J1,2018-12-31+00:00,1,,,0,0,,,0
XOFF,EZV8GM96JQC7,2018-12-03+00:00,1,,,0,0,,,0
XOFF,EZ1DRM1WRRH5,2018-12-04+00:00,2,2,12808000,0,0,5000000,5000000,0
XOFF,EZLVRRZMS104,2018-12-05+00:00,1,,,0,0,,,0
XOFF,EZ6YDQQFHJ58,2018-12-07+00:00,1,,,0,0,,,0
XOFF,EZ6YDQQFHJ58,2018-12-06+00:00,3,3,31817662,0,0,10000000,10000000,0
XOFF,EZ6YDQQFHJ58,2018-12-04+00:00,4,4,38474000,0,0,7500000,7500000,0
XOFF,EZ6YDQQFHJ58,2018-12-05+00:00,1,,,0,0,,,0
XOFF,EZ1M9MLFHMT6,2018-12-04+00:00,1,,,0,0,,,0
XOFF,EZ1M9MLFHMT6,2018-12-10+00:00,4,4,38055000,0,0,7500000,7500000,0
XOFF,EZ1M9MLFHMT6,2018-12-10+00:00,4,4,38055000,0,0,7500000,7500000,0
XOFF,EZ1M9MLFHMT6,2018-12-07+00:00,1,,,0,0,,,0
XOFF,EZ8CT85KG4M4,2018-12-05+00:00,1,,,0,0,,,0
XOFF,EZ8CT85KG4M4,2018-12-10+00:00,8,8,69761970,0,0,5000000,5000000,0
XOFF,EZ8CT85KG4M4,2018-12-10+00:00,8,8,69761970,0,0,5000000,5000000,0
XOFF,EZ8CT85KG4M4,2018-12-10+00:00,8,8,69761970,0,0,5000000,5000000,0
XOFF,EZ8CT85KG4M4,2018-12-06+00:00,1,,,0,0,,,0
XOFF,EZ93NYCFT112,2018-12-12+00:00,1,,,0,0,,,0
XOFF,EZ93NYCFT112,2018-12-11+00:00,1,,,0,0,,,0
XOFF,EZ93NYCFT112,2018-12-07+00:00,1,,,0,0,,,0
XOFF,EZBG7LCTR166,2018-12-07+00:00,2,2,8939300,0,0,3500000,3500000,0
XOFF,EZBG7LCTR166,2018-12-07+00:00,2,2,8939300,0,0,3500000,3500000,0
XOFF,EZ5795GVGSM9,2018-12-10+00:00,2,2,12561000,0,0,5000000,5000000,0
XOFF,EZ1J42Q0YJD7,2018-12-10+00:00,1,,,0,0,,,0
XOFF,EZ1J42Q0YJD7,2018-12-12+00:00,1,,,0,0,,,0
XOFF,EZ23YGQ0BG57,2018-12-05+00:00,1,,,0,0,,,0
XOFF,EZ23YGQ0BG57,2018-12-13+00:00,2,2,12640000,0,0,5000000,5000000,0
XOFF,EZ6CRSGZ7GV1,2018-12-20+00:00,1,,,0,0,,,0
XOFF,EZ2YW7TVFL51,2018-12-20+00:00,1,,,0,0,,,0
XOFF,EZ2Y72JC6M34,2018-12-18+00:00,1,,,0,0,,,0
XOFF,EZ2Y72JC6M34,2018-12-19+00:00,2,2,12641500,0,0,5000000,5000000,0
XOFF,EZ2Y72JC6M34,2018-12-19+00:00,2,2,12641500,0,0,5000000,5000000,0
XOFF,EZ2Y72JC6M34,2018-12-27+00:00,1,,,0,0,,,0
XOFF,EZ9TKG9R6JP1,2018-12-27+00:00,1,,,0,0,,,0
XOFF,EZ776R828RR8,2018-12-06+00:00,2,2,25502175,0,0,10000000,10000000,0
XOFF,EZB0L65RVQ60,2018-12-10+00:00,2,2,25477792,0,0,10000000,10000000,0
XOFF,EZ8S9JWRSTS5,2018-12-07+00:00,1,,,0,0,,,0
XOFF,EZ8X5P7BWJM2,2018-10-19+00:00,1,,,0,0,,,0
XOFF,EZ7317VXF5C7,2018-10-19+00:00,1,,,0,0,,,0
XOFF,EZD9KFQS5T94,2018-12-05+00:00,1,,,0,0,,,0
XOFF,EZ8L20Q7X8N4,2018-12-05+00:00,1,,,0,0,,,0
XOFF,EZ8L20Q7X8N4,2018-12-07+00:00,1,,,0,0,,,0
XOFF,EZBVHLQZ4P64,2018-12-07+00:00,1,,,0,0,,,0
XOFF,EZVWXNR0V4J6,2018-12-04+00:00,1,,,0,0,,,0
XOFF,EZ3QJNMVDGT1,2018-12-10+00:00,1,,,0,0,,,0
XOFF,EZ4XMD1Q1Z04,2018-12-03+00:00,1,,,0,0,,,0
XOFF,EZ2XFMM3PY95,2018-12-17+00:00,1,,,0,0,,,0
XOFF,EZ9L4HZG6ZY0,2018-12-07+00:00,2,2,451302200,0,0,2000000,2000000,0
XOFF,EZ10HL81DV72,2018-12-07+00:00,1,,,1,0,,,0
XOFF,EZ78DF88TL70,2018-12-24+00:00,1,,,0,0,,,0
XOFF,EZ8JXZKY1DY4,2018-12-27+00:00,1,,,0,0,,,0
XOFF,EZ87N5QTY319,2018-12-28+00:00,1,,,0,0,,,0
XOFF,EZ6S6102LF68,2018-12-10+00:00,1,,,0,0,,,0
