Market Segment ID,Financial Instrument Identifier,Date Of Trading Day,Simple Average Transaction Price,Volume Weighted Transaction Price,Highest Executed Price,Lowest Executed Price 
XOFF,EZ4D1PGJ8TX2,2018-10-19+00:00,,,,
XOFF,EZ36CH0G1NV7,2018-10-19+00:00,,,,
XOFF,EZ36CH0G1NV7,2018-10-19+00:00,,,,
XOFF,EZLMGWFKXHW0,2018-10-19+00:00,,,,
XOFF,EZLMGWFKXHW0,2018-10-19+00:00,,,,
XOFF,US912796UE79,2018-12-10+00:00,,,,
XOFF,EZ8KFT6R5R41,2018-11-23+00:00,,,,
XOFF,US912796UK30,2018-12-10+00:00,,,,
XOFF,EZ1TNLM8Z921,2018-12-04+00:00,,,,
XOFF,EZ1TNLM8Z921,2018-12-04+00:00,,,,
XOFF,EZ25HXSGXNG5,2018-12-04+00:00,,,,
XOFF,EZ25HXSGXNG5,2018-12-04+00:00,,,,
XOFF,US912796UL13,2018-12-10+00:00,,,,
XOFF,US912796UL13,2018-12-27+00:00,,,,
XOFF,EZ7XHQTJC9V0,2018-12-04+00:00,,,,
XOFF,EZ7XHQTJC9V0,2018-12-04+00:00,,,,
XOFF,EZ6BGCCT26D0,2018-12-04+00:00,,,,
XOFF,EZ6BGCCT26D0,2018-12-04+00:00,,,,
XOFF,EZ30M29RQ567,2018-12-05+00:00,,,,
XOFF,EZ30M29RQ567,2018-12-05+00:00,,,,
XOFF,EZ30M29RQ567,2018-12-05+00:00,,,,
XOFF,EZ30M29RQ567,2018-12-05+00:00,,,,
XOFF,EZ1QLY1YMR94,2018-12-05+00:00,,,,
XOFF,EZ1QLY1YMR94,2018-12-05+00:00,,,,
XOFF,EZ1QLY1YMR94,2018-12-05+00:00,,,,
XOFF,EZ1QLY1YMR94,2018-12-05+00:00,,,,
XOFF,EZ73KR5QC5X6,2018-12-06+00:00,,,,
XOFF,EZ73KR5QC5X6,2018-12-06+00:00,,,,
XOFF,EZV6FYCCRKK9,2018-12-06+00:00,,,,
XOFF,EZV6FYCCRKK9,2018-12-06+00:00,,,,
XOFF,EZ1YNZ5CTNC8,2018-12-06+00:00,,,,
XOFF,EZ1YNZ5CTNC8,2018-12-06+00:00,,,,
XOFF,EZ25HXSGXNG5,2018-12-06+00:00,,,,
XOFF,EZ25HXSGXNG5,2018-12-06+00:00,,,,
XOFF,US912796UM95,2018-12-11+00:00,,,,
XOFF,EZB822104MJ4,2018-12-07+00:00,,,,
XOFF,EZ92M9HFCVV4,2018-12-07+00:00,,,,
XOFF,EZB822104MJ4,2018-12-07+00:00,,,,
XOFF,EZV6FYCCRKK9,2018-12-07+00:00,,,,
XOFF,EZV6FYCCRKK9,2018-12-07+00:00,,,,
XOFF,EZ92M9HFCVV4,2018-12-07+00:00,,,,
XOFF,EZ9DKH56P3G4,2018-12-07+00:00,,,,
XOFF,EZ9DKH56P3G4,2018-12-07+00:00,,,,
XOFF,EZ65XMJD16B1,2018-12-10+00:00,,,,
XOFF,EZB822104MJ4,2018-12-10+00:00,,,,
XOFF,EZ65XMJD16B1,2018-12-10+00:00,,,,
XOFF,EZ1TNLM8Z921,2018-12-10+00:00,,,,
XOFF,EZ1TNLM8Z921,2018-12-10+00:00,,,,
XOFF,EZ65XMJD16B1,2018-12-10+00:00,,,,
XOFF,EZB822104MJ4,2018-12-10+00:00,,,,
XOFF,EZ65XMJD16B1,2018-12-10+00:00,,,,
XOFF,EZV56M7QVNT9,2018-12-11+00:00,,,,
XOFF,EZV56M7QVNT9,2018-12-11+00:00,,,,
XOFF,EZ2W3377WDH1,2018-12-12+00:00,,,,
XOFF,EZ2W3377WDH1,2018-12-12+00:00,,,,
XOFF,EZ2W3377WDH1,2018-12-12+00:00,,,,
XOFF,EZ6BGCCT26D0,2018-12-12+00:00,,,,
XOFF,EZ6BGCCT26D0,2018-12-12+00:00,,,,
XOFF,EZ5QKSXC1Q19,2018-12-12+00:00,,,,
XOFF,EZ5QKSXC1Q19,2018-12-12+00:00,,,,
XOFF,EZ3KNY3D3BX0,2018-12-12+00:00,,,,
XOFF,EZ3KNY3D3BX0,2018-12-12+00:00,,,,
XOFF,EZ3KNY3D3BX0,2018-12-12+00:00,,,,
XOFF,EZ3KNY3D3BX0,2018-12-12+00:00,,,,
XOFF,EZ5QKSXC1Q19,2018-12-13+00:00,,,,
XOFF,EZ5QKSXC1Q19,2018-12-13+00:00,,,,
XOFF,EZ8V9357VLK5,2018-12-13+00:00,,,,
XOFF,EZ8V9357VLK5,2018-12-13+00:00,,,,
XOFF,EZ230Q3DHTR2,2018-12-13+00:00,,,,
XOFF,EZ230Q3DHTR2,2018-12-13+00:00,,,,
XOFF,EZ7WDQJS45Z1,2018-12-14+00:00,,,,
XOFF,EZ49W8M7B310,2018-12-14+00:00,,,,
XOFF,EZ49W8M7B310,2018-12-14+00:00,,,,
XOFF,EZ7WDQJS45Z1,2018-12-14+00:00,,,,
XOFF,EZ6BXPKQXY80,2018-12-17+00:00,,,,
XOFF,EZ6BXPKQXY80,2018-12-17+00:00,,,,
XOFF,EZ57JXCN20G9,2018-12-18+00:00,,,,
XOFF,EZ57JXCN20G9,2018-12-18+00:00,,,,
XOFF,EZBGJF6YMDF5,2018-12-18+00:00,,,,
XOFF,EZBGJF6YMDF5,2018-12-18+00:00,,,,
XOFF,EZ3HNJD724V2,2018-12-28+00:00,,,,
XOFF,EZ3HNJD724V2,2018-12-28+00:00,,,,
XOFF,XS1066553329,2018-12-13+00:00,96.285,96.285,,
XOFF,XS1028951850,2018-12-11+00:00,102.192407,102.192407,102.327778,102.112777
XOFF,XS1057929645,2018-12-17+00:00,,,,
XOFF,XS1057929645,2018-12-19+00:00,,,,
XOFF,USP3772WAF97,2018-12-05+00:00,106.2775,106.2775,,
XOFF,USG2440JAG07,2018-12-04+00:00,103.34338,103.34338,103.600139,103.2
XOFF,USG2440JAG07,2018-12-13+00:00,104.025,104.025,104.141667,103.941667
XOFF,USG2440JAG07,2018-12-13+00:00,104.025,,104.141667,103.941667
XOFF,USG2440JAG07,2018-12-14+00:00,,,,
XOFF,XS0498952679,2018-10-19+00:00,100.122222,100.122222,,
XOFF,XS1147732553,2018-12-19+00:00,,,,
XOFF,XS1147732553,2018-12-21+00:00,,,,
XOFF,US045167DD22,2018-12-20+00:00,,,,
XOFF,EZ1P2WXQS672,2018-12-03+00:00,,,,
XOFF,EZ65RQCGHN30,2018-12-03+00:00,,,,
XOFF,EZ65RQCGHN30,2018-12-10+00:00,,,,
XOFF,EZ8DN061BYP2,2018-12-10+00:00,,,,
XOFF,EZ2VSJHFH3F2,2018-12-06+00:00,,,,
XOFF,EZVGR8H64MY3,2018-12-06+00:00,,,,
XOFF,EZ49BLXM45J7,2018-12-18+00:00,,,,
XOFF,EZ9B5L6GMX92,2018-12-20+00:00,,,,
XOFF,EZ8SKRRJWWF5,2018-12-18+00:00,,,,
XOFF,EZ6CJ10H5129,2018-10-15+00:00,,,,
XOFF,EZ107XHWNCC6,2018-10-19+00:00,,,,
XOFF,EZ7DSDTRD6P3,2018-10-19+00:00,,,,
XOFF,EZS371NV6ZT7,2018-11-01+00:00,,,,
XOFF,EZBLXPX4FT54,2018-11-19+00:00,,,,
XOFF,EZV62LQJLFD0,2018-11-19+00:00,,,,
XOFF,EZ6J2QRL72N1,2018-12-03+00:00,1.135,1.135,1.1376,1.1327
XOFF,EZ2F8L41V3P9,2018-11-30+00:00,,,,
XOFF,EZ2F8L41V3P9,2018-12-06+00:00,,,,
XOFF,EZ2F8L41V3P9,2018-12-05+00:00,1.1327,1.1327,,
XOFF,EZ21BZ1JJDZ1,2018-11-30+00:00,,,,
XOFF,EZ21BZ1JJDZ1,2018-12-04+00:00,,,,
XOFF,EZB5FBXKG1R9,2018-12-05+00:00,,,,
XOFF,EZ4BJRTQLCK8,2018-12-11+00:00,,,,
XOFF,EZ4BJRTQLCK8,2018-12-10+00:00,,,,
XOFF,EZ24JSCDC225,2018-12-04+00:00,,,,
XOFF,EZ24JSCDC225,2018-12-12+00:00,1.134036,1.134036,,
XOFF,EZ6WT46FS5D9,2018-12-04+00:00,,,,
XOFF,EZ6WT46FS5D9,2018-12-06+00:00,,,,
XOFF,EZ6WT46FS5D9,2018-12-13+00:00,,,,
XOFF,EZ9BS7L7PVL3,2018-12-14+00:00,,,,
XOFF,EZ9BS7L7PVL3,2018-12-13+00:00,,,,
XOFF,EZ9BS7L7PVL3,2018-12-11+00:00,,,,
XOFF,EZQ5GRZXDSG8,2018-12-17+00:00,1.13332,1.13332,,
XOFF,EZQ5GRZXDSG8,2018-12-14+00:00,,,,
XOFF,EZX8FLK15205,2018-12-19+00:00,1.139899,1.139899,,
XOFF,EZ8QLLGLMQ83,2018-12-20+00:00,1.1462,1.1462,,
XOFF,EZV5TZJ6YY38,2018-12-20+00:00,,,,
XOFF,EZ9LPXZ1RBY1,2018-12-21+00:00,1.141531,1.141531,,
XOFF,EZ584Y4Z23N3,2018-12-19+00:00,,,,
XOFF,EZ584Y4Z23N3,2018-12-27+00:00,,,,
XOFF,EZ86PJJ660Z6,2018-12-18+00:00,,,,
XOFF,EZ86PJJ660Z6,2018-12-20+00:00,,,,
XOFF,EZ2TF52621R8,2018-12-27+00:00,,,,
XOFF,EZB9QRL3MSF6,2018-12-21+00:00,1.142857,1.142857,,
XOFF,EZ8D8FBJ91J1,2018-12-31+00:00,,,,
XOFF,EZV8GM96JQC7,2018-12-03+00:00,,,,
XOFF,EZ1DRM1WRRH5,2018-12-04+00:00,1.2808,1.2808,,
XOFF,EZLVRRZMS104,2018-12-05+00:00,,,,
XOFF,EZ6YDQQFHJ58,2018-12-07+00:00,,,,
XOFF,EZ6YDQQFHJ58,2018-12-06+00:00,1.272706,1.272706,1.2735,1.272481
XOFF,EZ6YDQQFHJ58,2018-12-04+00:00,1.282467,1.282467,1.283,1.2819
XOFF,EZ6YDQQFHJ58,2018-12-05+00:00,,,,
XOFF,EZ1M9MLFHMT6,2018-12-04+00:00,,,,
XOFF,EZ1M9MLFHMT6,2018-12-10+00:00,1.2685,1.2685,1.27,1.267
XOFF,EZ1M9MLFHMT6,2018-12-10+00:00,1.2685,,1.27,1.267
XOFF,EZ1M9MLFHMT6,2018-12-07+00:00,,,,
XOFF,EZ8CT85KG4M4,2018-12-05+00:00,,,,
XOFF,EZ8CT85KG4M4,2018-12-10+00:00,1.268399,1.268399,1.271166,1.261561
XOFF,EZ8CT85KG4M4,2018-12-10+00:00,1.268399,,1.271166,1.261561
XOFF,EZ8CT85KG4M4,2018-12-10+00:00,1.268399,,1.271166,1.261561
XOFF,EZ8CT85KG4M4,2018-12-06+00:00,,,,
XOFF,EZ93NYCFT112,2018-12-12+00:00,,,,
XOFF,EZ93NYCFT112,2018-12-11+00:00,,,,
XOFF,EZ93NYCFT112,2018-12-07+00:00,,,,
XOFF,EZBG7LCTR166,2018-12-07+00:00,1.277043,1.277043,,
XOFF,EZBG7LCTR166,2018-12-07+00:00,1.277043,,,
XOFF,EZ5795GVGSM9,2018-12-10+00:00,1.2561,1.2561,,
XOFF,EZ1J42Q0YJD7,2018-12-10+00:00,,,,
XOFF,EZ1J42Q0YJD7,2018-12-12+00:00,,,,
XOFF,EZ23YGQ0BG57,2018-12-05+00:00,,,,
XOFF,EZ23YGQ0BG57,2018-12-13+00:00,1.264,1.264,,
XOFF,EZ6CRSGZ7GV1,2018-12-20+00:00,,,,
XOFF,EZ2YW7TVFL51,2018-12-20+00:00,,,,
XOFF,EZ2Y72JC6M34,2018-12-18+00:00,,,,
XOFF,EZ2Y72JC6M34,2018-12-19+00:00,1.26415,1.26415,,
XOFF,EZ2Y72JC6M34,2018-12-19+00:00,1.26415,,,
XOFF,EZ2Y72JC6M34,2018-12-27+00:00,,,,
XOFF,EZ9TKG9R6JP1,2018-12-27+00:00,,,,
XOFF,EZ776R828RR8,2018-12-06+00:00,1.275109,1.275109,,
XOFF,EZB0L65RVQ60,2018-12-10+00:00,1.27389,1.27389,,
XOFF,EZ8S9JWRSTS5,2018-12-07+00:00,,,,
XOFF,EZ8X5P7BWJM2,2018-10-19+00:00,,,,
XOFF,EZ7317VXF5C7,2018-10-19+00:00,,,,
XOFF,EZD9KFQS5T94,2018-12-05+00:00,,,,
XOFF,EZ8L20Q7X8N4,2018-12-05+00:00,,,,
XOFF,EZ8L20Q7X8N4,2018-12-07+00:00,,,,
XOFF,EZBVHLQZ4P64,2018-12-07+00:00,,,,
XOFF,EZVWXNR0V4J6,2018-12-04+00:00,,,,
XOFF,EZ3QJNMVDGT1,2018-12-10+00:00,,,,
XOFF,EZ4XMD1Q1Z04,2018-12-03+00:00,,,,
XOFF,EZ2XFMM3PY95,2018-12-17+00:00,,,,
XOFF,EZ9L4HZG6ZY0,2018-12-07+00:00,112.82555,112.82555,,
XOFF,EZ10HL81DV72,2018-12-07+00:00,,,,
XOFF,EZ78DF88TL70,2018-12-24+00:00,,,,
XOFF,EZ8JXZKY1DY4,2018-12-27+00:00,,,,
XOFF,EZ87N5QTY319,2018-12-28+00:00,,,,
XOFF,EZ6S6102LF68,2018-12-10+00:00,,,,
