Financial Instrument Name,Financial Instrument Identifier,Written Description Of Financial Instrument,Instrument Classification,Currency
NA/O Van Put GBP USD 20181212,EZ1QLY1YMR94,,HFTDVP,USD
NA/O Van Put GBP USD 20181212,EZ1QLY1YMR94,,HFTDVP,USD
NA/O Van Put GBP USD 20181212,EZ1QLY1YMR94,,HFTDVP,USD
NA/O Van Put GBP USD 20181212,EZ1QLY1YMR94,,HFTDVP,USD
NA/O Van Put EUR USD 20181207,EZ73KR5QC5X6,,HFTDVP,USD
NA/O Van Put EUR USD 20181207,EZ73KR5QC5X6,,HFTDVP,USD
NA/O Van Put EUR USD 20181214,EZV6FYCCRKK9,,HFTDVP,USD
NA/O Van Put EUR USD 20181214,EZV6FYCCRKK9,,HFTDVP,USD
NA/O Van Call GBP USD 20181213,EZ1YNZ5CTNC8,,HFTAVP,GBP
NA/O Van Call GBP USD 20181213,EZ1YNZ5CTNC8,,HFTAVP,GBP
B 0 02/05/19,US912796UM95,,DBZTXR,USD
NA/Opt Vanilla_Option EUR USD 20181,EZB822104MJ4,,HFTAVP,EUR
NA/O Van Call EUR USD 20181210,EZ92M9HFCVV4,,HFTAVP,EUR
NA/Opt Vanilla_Option EUR USD 20181,EZB822104MJ4,,HFTAVP,EUR
NA/O Van Put EUR USD 20181214,EZV6FYCCRKK9,,HFTDVP,USD
NA/O Van Put EUR USD 20181214,EZV6FYCCRKK9,,HFTDVP,USD
NA/O Van Call EUR USD 20181210,EZ92M9HFCVV4,,HFTAVP,EUR
NA/O Van Call EUR USD 20181219,EZ9DKH56P3G4,,HFTAVP,EUR
NA/O Van Call EUR USD 20181219,EZ9DKH56P3G4,,HFTAVP,EUR
NA/O Van Call EUR USD 20181218,EZ65XMJD16B1,,HFTAVP,EUR
NA/Opt Vanilla_Option EUR USD 20181,EZB822104MJ4,,HFTAVP,EUR
NA/O Van Call EUR USD 20181218,EZ65XMJD16B1,,HFTAVP,EUR
NA/O Van Call EUR USD 20181218,EZ65XMJD16B1,,HFTAVP,EUR
NA/Opt Vanilla_Option EUR USD 20181,EZB822104MJ4,,HFTAVP,EUR
NA/O Van Call EUR USD 20181218,EZ65XMJD16B1,,HFTAVP,EUR
NA/O Van Call CAD USD 20181228,EZV56M7QVNT9,,HFTAVP,USD
NA/O Van Call CAD USD 20181228,EZV56M7QVNT9,,HFTAVP,USD
NA/O Van Put EUR USD 20181219,EZ2W3377WDH1,,HFTDVP,USD
NA/O Van Put EUR USD 20181219,EZ2W3377WDH1,,HFTDVP,USD
NA/O Van Put EUR USD 20181219,EZ2W3377WDH1,,HFTDVP,USD
NA/O Van Put EUR USD 20181220,EZ5QKSXC1Q19,,HFTDVP,USD
NA/O Van Put EUR USD 20181220,EZ5QKSXC1Q19,,HFTDVP,USD
NA/O Van Put GBP USD 20181219,EZ3KNY3D3BX0,,HFTDVP,USD
NA/O Van Put GBP USD 20181219,EZ3KNY3D3BX0,,HFTDVP,USD
NA/O Van Put GBP USD 20181219,EZ3KNY3D3BX0,,HFTDVP,USD
NA/O Van Put GBP USD 20181219,EZ3KNY3D3BX0,,HFTDVP,USD
NA/O Van Put EUR USD 20181220,EZ5QKSXC1Q19,,HFTDVP,USD
NA/O Van Put EUR USD 20181220,EZ5QKSXC1Q19,,HFTDVP,USD
NA/O Van Put GBP USD 20181220,EZ8V9357VLK5,,HFTDVP,USD
NA/O Van Put GBP USD 20181220,EZ8V9357VLK5,,HFTDVP,USD
NA/O Van Call EUR USD 20181220,EZ230Q3DHTR2,,HFTAVP,EUR
NA/O Van Call EUR USD 20181220,EZ230Q3DHTR2,,HFTAVP,EUR
NA/O Van Call GBP USD 20181227,EZ7WDQJS45Z1,,HFTAVP,GBP
NA/O Van Put EUR USD 20181227,EZ49W8M7B310,,HFTDVP,USD
NA/O Van Put EUR USD 20181227,EZ49W8M7B310,,HFTDVP,USD
NA/O Van Call GBP USD 20181227,EZ7WDQJS45Z1,,HFTAVP,GBP
NA/O Van Put EUR USD 20181228,EZ6BXPKQXY80,,HFTDVP,USD
NA/O Van Put EUR USD 20181228,EZ6BXPKQXY80,,HFTDVP,USD
NA/O Van Call EUR USD 20181228,EZ57JXCN20G9,,HFTAVP,EUR
NA/O Van Call EUR USD 20181228,EZ57JXCN20G9,,HFTAVP,EUR
NA/O Van Call EUR USD 20190102,EZBGJF6YMDF5,,HFTAVP,EUR
NA/O Van Call EUR USD 20190102,EZBGJF6YMDF5,,HFTAVP,EUR
NA/O Van Put EUR USD 20190107,EZ3HNJD724V2,,HFTDVP,USD
NA/O Van Put EUR USD 20190107,EZ3HNJD724V2,,HFTDVP,USD
SANTAN 6  3/8  PERP,XS1066553329,,DBVXQB,USD
KENINT 5  7/8  06/24/19,XS1028951850,,DYFXXR,USD
ZENITH 6  1/4  04/22/19,XS1057929645,,DTFUFR,USD
ZENITH 6  1/4  04/22/19,XS1057929645,,DTFUFR,USD
BANBRA 9 PERP,USP3772WAF97,,DBFUQR,USD
GGBRBZ 7  1/4  04/16/44,USG2440JAG07,,DBFUGR,USD
GGBRBZ 7  1/4  04/16/44,USG2440JAG07,,DBFUGR,USD
GGBRBZ 7  1/4  04/16/44,USG2440JAG07,,DBFUGR,USD
GGBRBZ 7  1/4  04/16/44,USG2440JAG07,,DBFUGR,USD
BHRAIN 5  1/2  03/31/20,XS0498952679,,DBFXFR,USD
PKSTAN 6  3/4  12/03/19,XS1147732553,,DAFXAR,USD
PKSTAN 6  3/4  12/03/19,XS1147732553,,DAFXAR,USD
ASIA Float 07/10/19,US045167DD22,,DBVUGR,USD
EURCAD 2018-12-04,EZ1P2WXQS672,,JFTXFP,CAD
EURCAD 2018-12-11,EZ65RQCGHN30,,JFTXFP,CAD
EURCAD 2018-12-11,EZ65RQCGHN30,,JFTXFP,CAD
EURCAD 2018-12-18,EZ8DN061BYP2,,JFTXFP,CAD
EURCHF 2018-12-07,EZ2VSJHFH3F2,,JFTXFP,CHF
EURCHF 2018-12-14,EZVGR8H64MY3,,JFTXFP,CHF
EURCHF 2018-12-19,EZ49BLXM45J7,,JFTXFP,CHF
EURCHF 2018-12-20,EZ9B5L6GMX92,,JFTXFP,CHF
EURCHF 2018-12-21,EZ8SKRRJWWF5,,JFTXFP,CHF
EURUSD 2018-10-15,EZ6CJ10H5129,,JFTXFP,USD
EURUSD 2018-10-25,EZ107XHWNCC6,,JFTXFP,USD
EURUSD 2018-11-06,EZ7DSDTRD6P3,,JFTXFP,USD
EURUSD 2018-11-13,EZS371NV6ZT7,,JFTXFP,USD
EURUSD 2018-11-23,EZBLXPX4FT54,,JFTXFP,USD
EURUSD 2018-11-30,EZV62LQJLFD0,,JFTXFP,USD
EURUSD 2018-12-03,EZ6J2QRL72N1,,JFTXFP,USD
EURUSD 2018-12-06,EZ2F8L41V3P9,,JFTXFP,USD
EURUSD 2018-12-06,EZ2F8L41V3P9,,JFTXFP,USD
EURUSD 2018-12-06,EZ2F8L41V3P9,,JFTXFP,USD
EURUSD 2018-12-07,EZ21BZ1JJDZ1,,JFTXFP,USD
EURUSD 2018-12-07,EZ21BZ1JJDZ1,,JFTXFP,USD
EURUSD 2018-12-10,EZB5FBXKG1R9,,JFTXFP,USD
EURUSD 2018-12-11,EZ4BJRTQLCK8,,JFTXFP,USD
EURUSD 2018-12-11,EZ4BJRTQLCK8,,JFTXFP,USD
EURUSD 2018-12-12,EZ24JSCDC225,,JFTXFP,USD
EURUSD 2018-12-12,EZ24JSCDC225,,JFTXFP,USD
EURUSD 2018-12-13,EZ6WT46FS5D9,,JFTXFP,USD
EURUSD 2018-12-13,EZ6WT46FS5D9,,JFTXFP,USD
EURUSD 2018-12-13,EZ6WT46FS5D9,,JFTXFP,USD
EURUSD 2018-12-14,EZ9BS7L7PVL3,,JFTXFP,USD
EURUSD 2018-12-14,EZ9BS7L7PVL3,,JFTXFP,USD
EURUSD 2018-12-14,EZ9BS7L7PVL3,,JFTXFP,USD
EURUSD 2018-12-17,EZQ5GRZXDSG8,,JFTXFP,USD
EURUSD 2018-12-17,EZQ5GRZXDSG8,,JFTXFP,USD
EURUSD 2018-12-19,EZX8FLK15205,,JFTXFP,USD
EURUSD 2018-12-20,EZ8QLLGLMQ83,,JFTXFP,USD
EURUSD 2018-12-21,EZV5TZJ6YY38,,JFTXFP,USD
EURUSD 2018-12-24,EZ9LPXZ1RBY1,,JFTXFP,USD
EURUSD 2018-12-27,EZ584Y4Z23N3,,JFTXFP,USD
EURUSD 2018-12-27,EZ584Y4Z23N3,,JFTXFP,USD
EURUSD 2018-12-28,EZ86PJJ660Z6,,JFTXFP,USD
EURUSD 2018-12-28,EZ86PJJ660Z6,,JFTXFP,USD
EURUSD 2019-01-02,EZ2TF52621R8,,JFTXFP,USD
EURUSD 2019-01-04,EZB9QRL3MSF6,,JFTXFP,USD
EURUSD 2019-01-10,EZ8D8FBJ91J1,,JFTXFP,USD
GBPUSD 2018-12-03,EZV8GM96JQC7,,JFTXFP,USD
GBPUSD 2018-12-05,EZ1DRM1WRRH5,,JFTXFP,USD
GBPUSD 2018-12-06,EZLVRRZMS104,,JFTXFP,USD
GBPUSD 2018-12-07,EZ6YDQQFHJ58,,JFTXFP,USD
GBPUSD 2018-12-07,EZ6YDQQFHJ58,,JFTXFP,USD
GBPUSD 2018-12-07,EZ6YDQQFHJ58,,JFTXFP,USD
GBPUSD 2018-12-07,EZ6YDQQFHJ58,,JFTXFP,USD
GBPUSD 2018-12-10,EZ1M9MLFHMT6,,JFTXFP,USD
GBPUSD 2018-12-10,EZ1M9MLFHMT6,,JFTXFP,USD
GBPUSD 2018-12-10,EZ1M9MLFHMT6,,JFTXFP,USD
GBPUSD 2018-12-10,EZ1M9MLFHMT6,,JFTXFP,USD
GBPUSD 2018-12-11,EZ8CT85KG4M4,,JFTXFP,USD
GBPUSD 2018-12-11,EZ8CT85KG4M4,,JFTXFP,USD
GBPUSD 2018-12-11,EZ8CT85KG4M4,,JFTXFP,USD
GBPUSD 2018-12-11,EZ8CT85KG4M4,,JFTXFP,USD
GBPUSD 2018-12-11,EZ8CT85KG4M4,,JFTXFP,USD
GBPUSD 2018-12-12,EZ93NYCFT112,,JFTXFP,USD
GBPUSD 2018-12-12,EZ93NYCFT112,,JFTXFP,USD
GBPUSD 2018-12-12,EZ93NYCFT112,,JFTXFP,USD
GBPUSD 2018-12-13,EZBG7LCTR166,,JFTXFP,USD
GBPUSD 2018-12-13,EZBG7LCTR166,,JFTXFP,USD
GBPUSD 2018-12-14,EZ5795GVGSM9,,JFTXFP,USD
GBPUSD 2018-12-17,EZ1J42Q0YJD7,,JFTXFP,USD
GBPUSD 2018-12-17,EZ1J42Q0YJD7,,JFTXFP,USD
GBPUSD 2018-12-18,EZ23YGQ0BG57,,JFTXFP,USD
GBPUSD 2018-12-18,EZ23YGQ0BG57,,JFTXFP,USD
GBPUSD 2018-12-20,EZ6CRSGZ7GV1,,JFTXFP,USD
GBPUSD 2018-12-21,EZ2YW7TVFL51,,JFTXFP,USD
GBPUSD 2018-12-27,EZ2Y72JC6M34,,JFTXFP,USD
GBPUSD 2018-12-27,EZ2Y72JC6M34,,JFTXFP,USD
GBPUSD 2018-12-27,EZ2Y72JC6M34,,JFTXFP,USD
GBPUSD 2018-12-27,EZ2Y72JC6M34,,JFTXFP,USD
GBPUSD 2019-01-02,EZ9TKG9R6JP1,,JFTXFP,USD
GBPUSD 2019-01-10,EZ776R828RR8,,JFTXFP,USD
GBPUSD 2019-01-16,EZB0L65RVQ60,,JFTXFP,USD
GBPUSD 2019-01-17,EZ8S9JWRSTS5,,JFTXFP,USD
USDAED 2018-10-23,EZ8X5P7BWJM2,,JFTXFP,AED
USDAED 2018-10-24,EZ7317VXF5C7,,JFTXFP,AED
USDAED 2018-12-10,EZD9KFQS5T94,,JFTXFP,AED
USDAED 2018-12-11,EZ8L20Q7X8N4,,JFTXFP,AED
USDAED 2018-12-11,EZ8L20Q7X8N4,,JFTXFP,AED
USDAED 2018-12-12,EZBVHLQZ4P64,,JFTXFP,AED
USDAED 2018-12-13,EZVWXNR0V4J6,,JFTXFP,AED
USDAED 2018-12-17,EZ3QJNMVDGT1,,JFTXFP,AED
USDCHF 2018-12-03,EZ4XMD1Q1Z04,,JFTXFP,CHF
USDCHF 2018-12-20,EZ2XFMM3PY95,,JFTXFP,CHF
USDJPY 2018-12-12,EZ9L4HZG6ZY0,,JFTXFP,JPY
USDJPY 2018-12-14,EZ10HL81DV72,,JFTXFP,JPY
USDJPY 2018-12-28,EZ78DF88TL70,,JFTXFP,JPY
USDSEK 2018-12-28,EZ8JXZKY1DY4,,JFTXFP,SEK
USDTRY 2018-12-31,EZ87N5QTY319,,JFTXFP,TRY
USDZAR 2018-12-11,EZ6S6102LF68,,JFTXFP,ZAR
