,,,,,,,,,,,,,
Market Segment Identifier,Financial Instrument Identifier,Date Of Trading Day,Time,Size Range,All Trades Executed Within First Two Minutes After Time T: Simple Average Execution Price (Excluding Commissions and Accrued Interest),All Trades Executed Within First Two Minutes After Time T: Total Value Executed,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Price,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Time of Execution,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Transaction Size,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Trading System,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Trading Mode,Trading Platform,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Best Bid And Offer Or Suitable Reference Price At Time Of Execution
XOFF,EZ36CH0G1NV7,2018-10-19+00:00,13:30,1,,,0.63525,2018-10-19T15:20:48.000000+00:00,55000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ36CH0G1NV7,2018-10-19+00:00,13:30,1,,,0.63525,2018-10-19T15:21:22.000000+00:00,55000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZLMGWFKXHW0,2018-10-19+00:00,15:30,1,,,0.706504,2018-10-19T15:41:10.000000+00:00,61222,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZLMGWFKXHW0,2018-10-19+00:00,15:30,1,,,0.731636,2018-10-19T15:41:59.000000+00:00,63400,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,US912796UE79,,,,,,,,,,,,
XOFF,EZ8KFT6R5R41,2018-11-23+00:00,11:30,1,,,0.069145,2018-11-23T12:13:44.000000+00:00,22819,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,US912796UK30,,,,,,,,,,,,
XOFF,EZ1TNLM8Z921,,,,,,,,,,,,
XOFF,EZ1TNLM8Z921,,,,,,,,,,,,
XOFF,EZ25HXSGXNG5,2018-12-04+00:00,09:30,1,,,0.425,2018-12-04T09:59:33.000000+00:00,85000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ25HXSGXNG5,2018-12-04+00:00,09:30,1,,,0.465,2018-12-04T10:11:46.000000+00:00,93000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,US912796UL13,,,,,,,,,,,,
XOFF,US912796UL13,,,,,,,,,,,,
XOFF,EZ7XHQTJC9V0,2018-12-04+00:00,13:30,1,,,0.082395,2018-12-04T14:15:49.000000+00:00,14583,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ7XHQTJC9V0,2018-12-04+00:00,13:30,1,,,0.10509,2018-12-04T14:23:35.000000+00:00,18599,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ6BGCCT26D0,2018-12-04+00:00,13:30,1,,,0.182917,2018-12-04T14:35:41.000000+00:00,30769,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ6BGCCT26D0,2018-12-04+00:00,13:30,1,,,0.217577,2018-12-04T14:38:51.000000+00:00,36600,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ30M29RQ567,2018-12-05+00:00,09:30,1,,,0.001126,2018-12-05T10:41:34.000000+00:00,200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ30M29RQ567,2018-12-05+00:00,09:30,1,,,0.135442,2018-12-05T10:42:04.000000+00:00,24100,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ30M29RQ567,2018-12-05+00:00,09:30,1,,,0.001323,2018-12-05T10:43:30.000000+00:00,247,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ30M29RQ567,2018-12-05+00:00,09:30,1,,,0.154821,2018-12-05T10:43:49.000000+00:00,28899,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ1QLY1YMR94,2018-12-05+00:00,13:30,1,,,0.289174,2018-12-05T14:36:44.000000+00:00,11520,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ1QLY1YMR94,2018-12-05+00:00,13:30,1,,,0.31375,2018-12-05T14:47:44.000000+00:00,12500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ1QLY1YMR94,2018-12-05+00:00,13:30,1,,,0.338518,2018-12-05T14:53:03.000000+00:00,13465,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ1QLY1YMR94,2018-12-05+00:00,13:30,1,,,0.365008,2018-12-05T14:53:32.000000+00:00,14519,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ73KR5QC5X6,,,,,,,,,,,,
XOFF,EZ73KR5QC5X6,,,,,,,,,,,,
XOFF,EZV6FYCCRKK9,,,,,,,,,,,,
XOFF,EZV6FYCCRKK9,,,,,,,,,,,,
XOFF,EZ1YNZ5CTNC8,2018-12-06+00:00,09:30,1,,,0.145,2018-12-06T09:47:08.000000+00:00,14500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ1YNZ5CTNC8,2018-12-06+00:00,09:30,1,,,0.164,2018-12-06T10:20:24.000000+00:00,16400,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ25HXSGXNG5,2018-12-06+00:00,13:30,1,,,0.2375,2018-12-06T14:32:52.000000+00:00,47500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ25HXSGXNG5,2018-12-06+00:00,13:30,1,,,0.257898,2018-12-06T14:38:46.000000+00:00,51579,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,US912796UM95,,,,,,,,,,,,
XOFF,EZB822104MJ4,,,,,,,,,,,,
XOFF,EZ92M9HFCVV4,2018-12-07+00:00,09:30,1,,,0.106667,2018-12-07T10:29:11.000000+00:00,16000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZB822104MJ4,2018-12-07+00:00,09:30,1,,,0.275,2018-12-07T10:30:19.000000+00:00,41250,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZV6FYCCRKK9,2018-12-07+00:00,09:30,1,,,0.00071,2018-12-07T10:38:47.000000+00:00,94,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZV6FYCCRKK9,2018-12-07+00:00,09:30,1,,,0.093583,2018-12-07T10:40:02.000000+00:00,12499,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ92M9HFCVV4,2018-12-07+00:00,09:30,1,,,0.106667,2018-12-07T11:10:48.000000+00:00,16000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ9DKH56P3G4,2018-12-07+00:00,13:30,1,,,0.00194,2018-12-07T13:39:16.000000+00:00,388,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ9DKH56P3G4,2018-12-07+00:00,13:30,1,,,0.222175,2018-12-07T13:54:00.000000+00:00,44434,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ65XMJD16B1,,,,,,,,,,,,
XOFF,EZB822104MJ4,,,,,,,,,,,,
XOFF,EZ65XMJD16B1,,,,,,,,,,,,
XOFF,EZ1TNLM8Z921,,,,,,,,,,,,
XOFF,EZ1TNLM8Z921,,,,,,,,,,,,
XOFF,EZ65XMJD16B1,,,,,,,,,,,,
XOFF,EZB822104MJ4,,,,,,,,,,,,
XOFF,EZ65XMJD16B1,,,,,,,,,,,,
XOFF,EZV56M7QVNT9,2018-12-11+00:00,09:30,1,,,0.000848,2018-12-11T10:53:33.000000+00:00,3,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZV56M7QVNT9,2018-12-11+00:00,11:30,1,,,0.137057,2018-12-11T11:41:24.000000+00:00,646,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ2W3377WDH1,2018-12-12+00:00,11:30,1,,,0.0896,2018-12-12T12:50:02.000000+00:00,8000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ2W3377WDH1,2018-12-12+00:00,11:30,1,,,0.089806,2018-12-12T12:50:33.000000+00:00,8018,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ2W3377WDH1,2018-12-12+00:00,11:30,1,,,0.000675,2018-12-12T12:51:16.000000+00:00,120,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ6BGCCT26D0,2018-12-12+00:00,13:30,1,,,0.001431,2018-12-12T13:55:06.000000+00:00,240,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ6BGCCT26D0,2018-12-12+00:00,13:30,1,,,0.001431,2018-12-12T13:55:34.000000+00:00,240,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ5QKSXC1Q19,2018-12-12+00:00,13:30,1,,,0.229091,2018-12-12T13:56:14.000000+00:00,38690,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ5QKSXC1Q19,2018-12-12+00:00,13:30,1,,,0.20705,2018-12-12T13:56:57.000000+00:00,34968,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ3KNY3D3BX0,2018-12-12+00:00,15:30,1,,,0.003123,2018-12-12T15:46:14.000000+00:00,125,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ3KNY3D3BX0,2018-12-12+00:00,15:30,1,,,0.002013,2018-12-12T15:44:25.000000+00:00,81,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ3KNY3D3BX0,2018-12-12+00:00,15:30,1,,,0.002335,2018-12-12T15:44:51.000000+00:00,94,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ3KNY3D3BX0,2018-12-12+00:00,15:30,1,,,0.003428,2018-12-12T15:46:37.000000+00:00,137,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ5QKSXC1Q19,2018-12-13+00:00,09:30,1,,,0.095497,2018-12-13T09:53:20.000000+00:00,17000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ5QKSXC1Q19,2018-12-13+00:00,09:30,1,,,0.073184,2018-12-13T09:53:50.000000+00:00,13027,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ8V9357VLK5,2018-12-13+00:00,09:30,1,,,0.239,2018-12-13T10:13:53.000000+00:00,11950,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ8V9357VLK5,2018-12-13+00:00,09:30,1,,,0.212333,2018-12-13T10:14:35.000000+00:00,10616,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ230Q3DHTR2,2018-12-13+00:00,11:30,1,,,0.00235,2018-12-13T13:05:39.000000+00:00,470,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ230Q3DHTR2,2018-12-13+00:00,11:30,1,,,0.002548,2018-12-13T13:16:58.000000+00:00,509,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ7WDQJS45Z1,,,,,,,,,,,,
XOFF,EZ49W8M7B310,2018-12-14+00:00,09:30,1,,,0.166171,2018-12-14T09:33:38.000000+00:00,29699,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ49W8M7B310,2018-12-14+00:00,09:30,1,,,0.125266,2018-12-14T09:36:48.000000+00:00,22388,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ7WDQJS45Z1,2018-12-14+00:00,09:30,1,,,0.26557,2018-12-14T09:43:59.000000+00:00,26557,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ6BXPKQXY80,2018-12-17+00:00,13:30,1,,,0.139555,2018-12-17T15:24:06.000000+00:00,12404,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ6BXPKQXY80,2018-12-17+00:00,13:30,1,,,0.000941,2018-12-17T15:28:15.000000+00:00,83,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ57JXCN20G9,2018-12-18+00:00,09:30,1,,,0.195,2018-12-18T09:58:04.000000+00:00,39000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ57JXCN20G9,2018-12-18+00:00,09:30,1,,,0.2335,2018-12-18T10:08:41.000000+00:00,46700,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZBGJF6YMDF5,2018-12-18+00:00,11:30,1,,,0.243333,2018-12-18T11:56:09.000000+00:00,36499,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZBGJF6YMDF5,2018-12-18+00:00,11:30,1,,,0.285333,2018-12-18T12:04:00.000000+00:00,42799,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ3HNJD724V2,2018-12-28+00:00,13:30,1,,,0.148976,2018-12-28T14:20:53.000000+00:00,26182,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ3HNJD724V2,2018-12-28+00:00,13:30,1,,,0.126129,2018-12-28T14:21:27.000000+00:00,22166,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,XS1066553329,,,,,,,,,,,,
XOFF,XS1028951850,2018-12-11+00:00,09:30,1,,,102.112777,2018-12-11T10:33:23.000000+00:00,357394,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,XS1057929645,,,,,,,,,,,,
XOFF,XS1057929645,,,,,,,,,,,,
XOFF,USP3772WAF97,2018-12-05+00:00,09:30,1,,,,,,,,,
XOFF,USG2440JAG07,2018-12-04+00:00,15:30,1,,,103.520139,2018-12-04T16:10:37.000000+00:00,1035201,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,USG2440JAG07,2018-12-13+00:00,09:30,1,,,103.941667,2018-12-13T11:06:11.000000+00:00,1039416,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,USG2440JAG07,2018-12-13+00:00,11:30,1,,,104.141667,2018-12-13T13:11:54.000000+00:00,1041416,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,USG2440JAG07,2018-12-14+00:00,11:30,1,,,104.241667,2018-12-14T12:44:19.000000+00:00,1042416,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,XS0498952679,2018-10-19+00:00,09:30,1,,,100.122222,2018-10-19T09:39:41.000000+00:00,1101344,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,XS1147732553,2018-12-19+00:00,13:30,1,,,99.8375,2018-12-19T14:28:39.000000+00:00,199675,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,XS1147732553,,,,,,,,,,,,
XOFF,US045167DD22,,,,,,,,,,,,
XOFF,EZ1P2WXQS672,2018-12-03+00:00,11:30,1,,,1.49475,2018-12-03T11:46:43.000000+00:00,11958000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ65RQCGHN30,2018-12-03+00:00,11:30,1,,,1.495325,2018-12-03T11:46:43.000000+00:00,11962600,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ65RQCGHN30,2018-12-10+00:00,09:30,1,,,1.519781,2018-12-10T10:01:48.000000+00:00,12158248,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ8DN061BYP2,2018-12-10+00:00,09:30,1,,,1.520329,2018-12-10T10:01:48.000000+00:00,12162632,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ2VSJHFH3F2,2018-12-06+00:00,09:30,1,,,1.130989,2018-12-06T11:10:09.000000+00:00,1696483,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZVGR8H64MY3,2018-12-06+00:00,09:30,1,,,1.130904,2018-12-06T11:10:09.000000+00:00,1696355,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ49BLXM45J7,2018-12-18+00:00,09:30,1,,,1.12887,2018-12-18T10:33:29.000000+00:00,10837148,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ9B5L6GMX92,2018-12-20+00:00,09:30,1,,,1.1331,2018-12-20T10:55:10.000000+00:00,1676670,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ8SKRRJWWF5,2018-12-18+00:00,09:30,1,,,1.128847,2018-12-18T10:33:29.000000+00:00,10836927,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ6CJ10H5129,2018-10-15+00:00,11:30,1,,,1.1594,2018-10-15T11:35:35.000000+00:00,2318800,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ107XHWNCC6,,,,,,,,,,,,
XOFF,EZ7DSDTRD6P3,2018-10-19+00:00,11:30,1,,,1.1504,2018-10-19T13:46:50.000000+00:00,9203200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZS371NV6ZT7,,,,,,,,,,,,
XOFF,EZBLXPX4FT54,2018-11-19+00:00,09:30,1,,,1.1423,2018-11-19T10:08:03.000000+00:00,11423000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZV62LQJLFD0,2018-11-19+00:00,09:30,1,,,1.1434,2018-11-19T10:08:03.000000+00:00,11434000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ6J2QRL72N1,2018-12-03+00:00,11:30,1,,,1.1327,2018-12-03T11:44:40.000000+00:00,1132700,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ2F8L41V3P9,2018-11-30+00:00,11:30,1,,,1.1392,2018-11-30T11:46:26.000000+00:00,5696000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ2F8L41V3P9,2018-12-06+00:00,09:30,1,,,1.134,2018-12-06T09:54:47.000000+00:00,13608000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ2F8L41V3P9,,,,,,,,,,,,
XOFF,EZ21BZ1JJDZ1,,,,,,,,,,,,
XOFF,EZ21BZ1JJDZ1,2018-12-04+00:00,09:30,1,,,1.14,2018-12-04T11:27:24.000000+00:00,5700000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZB5FBXKG1R9,2018-12-05+00:00,15:30,1,,,1.1345,2018-12-05T16:13:37.000000+00:00,1701750,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ4BJRTQLCK8,2018-12-11+00:00,09:30,1,,,1.1382,2018-12-11T10:47:29.000000+00:00,11382000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ4BJRTQLCK8,2018-12-10+00:00,11:30,1,,,1.1423,2018-12-10T11:37:45.000000+00:00,5711500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ24JSCDC225,2018-12-04+00:00,13:30,1,,,1.14,2018-12-04T14:04:09.000000+00:00,333598,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ24JSCDC225,2018-12-12+00:00,11:30,1,,,1.1333,2018-12-12T12:21:03.000000+00:00,1960609,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ6WT46FS5D9,,,,,,,,,,,,
XOFF,EZ6WT46FS5D9,2018-12-06+00:00,09:30,1,,,1.1344,2018-12-06T09:54:47.000000+00:00,13612800,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ6WT46FS5D9,,,,,,,,,,,,
XOFF,EZ9BS7L7PVL3,2018-12-14+00:00,09:30,1,,,1.1297,2018-12-14T10:59:53.000000+00:00,16945500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ9BS7L7PVL3,2018-12-13+00:00,13:30,1,,,1.131,2018-12-13T14:33:07.000000+00:00,11310000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ9BS7L7PVL3,2018-12-110+00:00,09:30,1,,,1.1382,2018-12-11T10:47:29.000000+00:00,11382000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZQ5GRZXDSG8,,,,,,,,,,,,
XOFF,EZQ5GRZXDSG8,2018-12-14+00:00,09:30,1,,,1.1298,2018-12-14T10:59:53.000000+00:00,16947000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZX8FLK15205,2018-12-19+00:00,09:30,1,,,1.1405,2018-12-19T10:54:14.000000+00:00,5702500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ8QLLGLMQ83,,,,,,,,,,,,
XOFF,EZV5TZJ6YY38,,,,,,,,,,,,
XOFF,EZ9LPXZ1RBY1,2018-12-21+00:00,09:30,1,,,1.141387,2018-12-21T10:52:38.000000+00:00,17120805,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ584Y4Z23N3,,,,,,,,,,,,
XOFF,EZ584Y4Z23N3,,,,,,,,,,,,
XOFF,EZ86PJJ660Z6,,,,,,,,,,,,
XOFF,EZ86PJJ660Z6,,,,,,,,,,,,
XOFF,EZ2TF52621R8,,,,,,,,,,,,
