Venue Name,Venue Identifier,Country Of Competent Authority Name,Market Segment Name,Market Segment Identifier,Date Of Trading Day,Outages Nature,Outages Number,Outages Average Duration,Scheduled Auction Nature,Scheduled Auction Number,Scheduled Auction Average Duration,Failed Transactions Number,Failed Transactions Value 
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-10-17+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-11-23+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-05+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-05+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-05+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-05+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-05+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-05+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-05+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-05+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-28+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-28+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-05+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-03+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-03+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-10-15+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-11-01+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-11-19+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-11-19+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-03+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-11-30+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-05+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-11-30+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-05+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-31+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-03+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-05+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-05+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-05+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-05+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-05+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-05+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-03+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-24+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-28+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
